Date,Value
20130319,0
20130320,0
20130322,0
20130325,0
20130326,0
20130328,0
20130329,0
20130402,0
20130403,0
20130405,0
20130406,0
20130411,0
20130415,0
20130418,0
20130421,0
20130425,1
20130426,1
20130428,1
20130429,1
20130503,1
20130506,1
20130507,1
20130510,1
20130512,1
20130513,1
20130514,1
20130518,1
20130519,1
20130526,1
20130527,1
20130528,1
20130531,1
20130603,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130616,1
20130619,1
20130620,1
20130622,1
20130624,1
20130626,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130707,1
20130708,1
20130711,1
20130716,1
20130717,1
20130719,1
20130721,1
20130724,1
20130726,1
20130727,1
20130728,1
20130729,1
20130803,1
20130804,1
20130806,1
20130807,1
20130810,1
20130813,1
20130814,1
20130815,1
20130816,1
20130822,1
20130823,1
20130824,1
20130825,1
20130827,1
20130828,1
20130831,1
20130901,1
20130905,1
20130907,1
20130908,1
20130910,1
20130911,1
20130912,1
20130914,1
20130917,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131009,1
20131010,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140914,3
20140915,3
20140916,3
20140917,3
20140919,3
20140920,2
20140922,2
20140925,2
20140926,2
20140927,2
20140928,2
20140929,2
20141005,2
20141010,2
20141012,2
20141013,2
20141015,2
20141129,2
20141130,2
20141201,2
20141203,2
20141205,2
20141206,2
20141207,2
20141208,2
20141209,2
20141210,2
20141211,2
20141212,2
20141213,2
20141215,2
20160408,2
20170618,2
20170710,2
20170712,2
20170713,2
20170713,2
20170715,2
20170716,2
20170717,2
20170718,2
20170721,2
20170722,2
20170723,2
20170724,2
20170727,2
20170804,3
20170811,3
20170813,3
20170814,3
20170816,3
20170817,3
20170818,3
20170819,3
20170822,3
20170822,3
20170823,3
20170824,3
20170826,3
20170827,3
20170828,3
20170829,3
20170831,3
20170901,3
20170902,3
20170903,3
20170905,3
20170908,3
20170913,3
20170914,3
20170915,3
20170919,3
20170920,3
20170924,3
20170925,3
20171002,3
20180314,2
20180324,2
20180328,2
20180329,2
20180415,2
20180427,2
20180429,2
20180430,2
20180501,2
20180512,2
20180528,2
20180529,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180619,2
20180620,2
20180621,2
20180812,2
20180903,2
