Date,Value
20130319,0
20130320,0
20130320,0
20130320,0
20130320,0
20130322,0
20130325,0
20130326,0
20130328,0
20130403,0
20130405,0
20130406,0
20130411,0
20130415,0
20130418,0
20130421,0
20130425,1
20130426,1
20130428,1
20130429,1
20130503,1
20130507,1
20130510,1
20130512,1
20130513,1
20130514,1
20130518,1
20130519,1
20130526,1
20130527,1
20130528,1
20130603,1
20130611,1
20130613,1
20130614,1
20130616,1
20130619,1
20130620,1
20130622,1
20130626,1
20130702,1
20130703,1
20130705,1
20130707,1
20130708,1
20130711,1
20130717,1
20130719,1
20130724,1
20130726,1
20130727,1
20130729,1
20130803,1
20130804,1
20130806,1
20130816,1
20130822,1
20130823,1
20130824,1
20130825,1
20130827,1
20130901,1
20130903,1
20130905,1
20130907,1
20130908,1
20130910,1
20130911,1
20130912,1
20130914,1
20130917,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131009,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131025,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131108,1
20131109,1
20131110,1
20131111,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20171002,5
20180314,3
20180324,3
20180328,3
20180329,3
20180415,3
20180427,3
20180429,3
20180430,3
20180501,3
20180512,3
20180528,3
20180529,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180619,3
20180620,3
20180621,3
20180812,3
20180903,3
