Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.909
20130914,1.861
20130914,1.851
20130914,1.851
20130914,1.854
20130914,1.854
20130914,1.854
20130914,1.867
20130914,1.867
20130914,2.025
20130915,2.025
20130915,2.025
20130915,2.025
20130915,2.02
20130915,2.022
20130915,2.022
20130916,1.983
20130916,1.983
20130916,1.983
20130916,1.989
20130916,1.989
20130916,1.989
20130917,1.989
20130917,1.989
20130917,1.983
20130917,1.983
20130918,1.982
20130918,1.982
20130918,1.982
20130918,1.982
20130918,1.982
20130918,1.982
20130918,1.982
20130919,1.979
20130919,1.979
20130919,1.979
20130919,1.978
20130919,1.978
20130920,2.006
20130920,2.006
20130920,2.006
20130920,2.006
20130920,2.006
20130920,1.916
20130920,1.916
20130921,1.92
20130921,1.92
20130921,1.92
20130921,1.92
20130921,1.92
20130921,1.922
20130922,1.922
20130922,1.922
20130922,1.934
20130922,1.932
20130923,1.932
20130923,1.932
20130923,1.932
20130923,1.92
20130923,1.92
20130924,1.923
20130924,1.923
20130924,1.923
20130924,1.923
20130924,1.924
20130924,1.924
20130925,1.924
20130925,1.924
20130925,1.921
20130925,1.922
20130925,1.913
20130926,1.913
20130926,1.913
20130926,1.913
20130926,1.913
20130926,1.913
20130927,1.913
20130927,1.913
20130927,1.913
20130927,1.914
20130927,1.914
20130928,1.914
20130928,1.914
20130928,1.915
20130928,1.915
20130928,1.915
20130929,1.915
20130929,1.915
20130929,1.926
20130929,1.926
20130929,1.926
20130930,1.926
20130930,1.926
20130930,1.92
20130930,1.92
20130930,1.92
20131001,1.92
20131001,1.92
20131001,1.92
20131001,1.92
20131001,1.92
20131002,1.92
20131002,1.92
20131002,1.928
20131002,1.928
20131003,1.9
20131003,1.9
20131003,1.9
20131003,1.901
20131003,1.901
20131004,1.901
20131004,1.9
20131004,1.9
20131004,1.901
20131004,1.897
20131004,1.898
20131005,1.898
20131005,1.898
20131005,1.898
20131005,1.898
20131005,1.899
20131006,1.899
20131006,1.899
20131006,1.903
20131006,1.902
20131006,1.902
20131007,1.902
20131007,1.902
20131007,1.899
20131007,1.899
20131008,1.899
20131008,1.899
20131008,1.899
20131008,1.899
20131008,1.899
20131009,1.899
20131009,1.899
20131009,1.899
20131009,1.897
20131009,1.897
20131009,1.896
20131010,1.896
20131010,1.896
20131010,1.903
20131010,1.903
20131010,1.902
20131010,1.9
20131011,1.9
20131011,1.9
20131011,1.895
20131011,1.89
20131011,1.89
20131012,1.89
20131012,1.89
20131012,1.89
20131012,1.891
20131012,1.902
20131013,1.902
20131013,1.902
20131013,1.902
20131013,1.901
20131013,1.901
20131014,1.901
20131014,1.901
20131014,1.898
20131014,1.898
20131014,1.887
20131015,1.887
20131015,1.887
20131015,1.887
20131015,2.02
20131015,2.02
20131016,2.02
20131016,2.02
20131016,2.02
20131016,2.02
20131016,2.02
20131017,2.02
20131017,2.02
20131017,2.024
20131017,2.024
20131018,2.033
20131018,2.033
20131018,2.033
20131018,2.028
20131018,2.028
20131018,1.9
20131019,1.9
20131019,1.9
20131019,1.894
20131019,1.894
20131019,1.892
20131020,1.892
20131020,1.892
20131020,1.892
20131020,1.883
20131020,2.011
20131021,2.011
20131021,2.011
20131021,2.013
20131021,1.914
20131021,1.914
20131022,1.914
20131022,1.914
20131022,1.914
20131022,1.913
20131022,1.891
20131023,1.891
20131023,1.891
20131023,1.891
20131023,2.037
20131023,2.037
20131024,2.037
20131024,2.037
20131024,2.036
20131024,2.035
20131024,2.035
20131025,2.035
20131025,2.035
20131025,2.032
20131025,1.885
20131025,1.885
20131026,1.885
20131026,1.885
20131026,1.888
20131026,2.036
20131026,2.036
20131027,2.036
20131027,2.036
20131027,2.036
20131027,2.036
20131027,2.045
20131028,2.045
20131028,2.045
20131028,2.045
20131028,2.067
20131028,2.067
20131029,2.067
20131029,2.067
20131029,2.067
20131029,2.079
20131029,1.97
20131029,1.962
20131030,1.962
20131030,1.962
20131030,1.962
20131030,2.299
20131030,2.299
20131031,2.299
20131031,2.299
20131031,2.299
20131031,2.345
20131101,2.345
20131101,2.345
20131101,2.345
20131101,2.345
20131101,2.345
20131102,2.345
20131102,2.345
20131102,2.345
20131102,2.282
20131102,2.282
20131103,2.282
20131103,2.282
20131103,2.282
20131103,2.341
20131103,2.341
20131104,2.341
20131104,2.341
20131104,2.345
20131104,2.345
20131105,2.346
20131105,2.346
20131105,2.346
20131105,2.356
20131105,2.345
20131106,2.345
20131106,2.345
20131106,2.345
20131106,2.341
20131106,2.341
20131107,2.342
20131107,2.341
20131107,2.341
20131107,2.331
20131107,2.331
20131108,2.24
20131108,2.24
20131108,2.24
20131108,2.254
20131108,2.254
20131109,2.246
20131109,2.246
20131109,2.246
20131109,2.246
20131109,2.333
20131110,2.333
20131110,2.333
20131110,2.333
20131110,2.321
20131110,2.321
20131111,2.321
20131111,2.321
20131111,2.321
20131111,2.321
20131111,2.32
20131112,2.317
20131112,2.316
20131112,2.316
20131112,2.328
20131112,2.335
20131113,2.335
20131113,2.335
20131113,2.335
20131113,2.324
20131113,2.324
20131114,2.314
20131114,2.314
20131114,2.314
20131114,2.303
20131114,2.303
20131115,2.303
20131115,2.303
20131115,2.303
20131115,2.303
20131116,2.303
20131116,2.303
20131116,2.307
20131116,2.307
20131117,2.271
20131117,2.271
20131117,2.271
20131117,2.267
20131117,2.266
20131118,2.275
20131118,2.275
20131118,2.275
20131118,2.276
20131118,2.11
20131119,2.1
20131119,2.1
20131119,2.1
20131119,2.101
20131119,2.266
20131120,2.266
20131120,2.266
20131120,2.266
20131120,2.266
20131120,2.269
20131120,2.269
20131121,2.269
20131121,2.269
20131121,2.254
20131121,2.26
20131121,2.26
20131122,2.26
20131122,2.26
20131122,2.26
20131122,2.089
20131122,2.089
20131123,2.089
20131123,2.089
20131123,2.099
20131123,2.08
20131123,2.08
20131124,2.08
20131124,2.08
20131124,2.08
20131124,2.251
20131124,2.251
20131125,2.251
20131125,2.251
20131125,2.251
20131125,2.25
20131125,2.25
20131126,2.25
20131126,2.25
20131126,2.25
20131126,2.25
20131126,2.25
20131127,2.25
20131127,2.25
20131127,2.252
20131127,2.251
20131127,2.251
20131128,2.251
20131128,2.251
20131128,2.25
20131128,1.92
20131128,1.92
20131129,1.92
20131129,1.92
20131129,1.933
20131129,1.766
20131129,1.766
20131130,1.766
20131130,1.766
20131130,1.766
20131130,1.766
20131130,1.766
20131201,1.766
20131201,1.766
20131201,1.766
20131201,1.766
20131201,1.766
20131202,1.766
20131202,1.766
20131202,1.755
20131202,1.916
20131202,1.916
20131203,1.916
20131203,1.916
20131203,1.915
20131203,1.915
20131204,1.915
20131204,1.915
20131204,1.915
20131204,1.916
20131204,1.915
20131204,1.915
20131205,1.915
20131205,1.915
20131205,1.915
20131205,1.915
20131205,1.915
20131206,1.915
20131206,1.915
20131206,1.915
20131206,2.022
20131206,2.022
20131207,2.022
20131207,2.022
20131207,2.014
20131207,2.015
20131207,2.015
20131207,2.015
20131208,2.015
20131208,2.015
20131208,2.017
20131208,2.017
20131209,2.017
20131209,2.017
20131209,2.017
20131209,2.016
20131209,2.016
20131209,2.016
20131210,2.016
20131210,2.016
20131210,2.018
20131210,2.018
20131210,2.018
20131211,2.018
20131211,2.018
20131211,2.016
20131211,2.016
20131211,2.016
20131212,2.016
20131212,2.016
20131212,2.015
20131212,2.015
20131213,2.015
20131213,2.015
20131213,2.013
20131213,2.013
20131213,2.013
20131214,2.013
20131214,2.013
20131214,2.013
20131214,2.013
20131214,2.013
20131215,2.013
20131215,2.013
20131215,2.013
20131215,2.013
20131216,2.013
20131216,2.013
20131216,2.013
20131216,2.013
20131216,2.013
20131217,2.013
20131217,2.013
20131217,2.013
20131217,2.012
20131217,2.012
20131218,2.012
20131218,2.012
20131218,2.015
20131218,2.015
20131218,2.015
20131219,2.015
20131219,2.015
20131219,2.018
20131219,2.018
20131220,2.018
20131220,2.018
20131220,2.005
20131220,2.005
20131220,2.005
20131221,2.005
20131221,2.005
20131221,2.019
20131221,2.021
20131221,2.021
20131222,2.021
20131222,2.021
20131222,2.021
20131222,2.021
20131223,2.021
20131223,2.021
20131223,2.023
20131223,2.036
20131223,2.036
20131224,2.036
20131224,2.036
20131224,2.037
20131224,2.037
20131224,2.037
20131225,2.037
20131225,2.037
20131225,2.037
20131225,2.037
20131225,2.036
20131226,2.036
20131226,2.036
20131226,2.021
20131226,2.021
20131226,2.023
20131227,2.023
20131227,2.023
20131227,2.023
20131227,2.023
20131227,2.023
20131228,2.023
20131228,2.023
20131228,2.023
20131228,2.023
20131228,2.023
20131229,2.023
20131229,2.023
20131229,2.023
20131229,2.023
20131229,2.023
20131230,2.023
20131230,2.023
20131230,2.02
20131230,2.02
20131230,2.02
20131231,2.02
20131231,2.02
20131231,2.021
20131231,2.021
20131231,2.022
20140101,2.022
20140101,2.022
20140101,2.021
20140101,2.02
20140101,2.02
20140102,2.02
20140102,2.02
20140102,2.022
20140102,2.023
20140102,2.022
20140103,2.022
20140103,2.022
20140103,2.022
20140103,2.022
20140103,2.022
20140104,2.022
20140104,2.022
20140104,2.022
20140104,2.022
20140104,2.022
20140105,2.022
20140105,2.022
20140105,2.023
20140105,2.023
20140105,2.023
20140106,2.023
20140106,2.023
20140106,2.023
20140106,2.023
20140106,2.023
20140107,2.023
20140107,2.023
20140107,2.023
20140107,2.023
20140107,2.023
20140108,2.023
20140108,2.023
20140108,2.023
20140108,2.023
20140108,2.023
20140109,2.023
20140109,2.023
20140109,2.02
20140109,2.019
20140109,2.019
20140110,2.019
20140110,2.019
20140110,2.02
20140110,2.019
20140110,2.02
20140111,2.02
20140111,2.02
20140111,2.02
20140111,2.027
20140111,2.027
20140112,2.027
20140112,2.027
20140112,2.027
20140112,2.027
20140112,1.981
20140113,1.981
20140113,1.981
20140113,1.981
20140113,1.981
20140113,1.947
20140114,1.947
20140114,1.947
20140114,1.947
20140114,1.946
20140114,1.946
20140115,1.946
20140115,1.946
20140115,1.946
20140115,1.946
20140115,1.946
20140116,1.946
20140116,1.946
20140116,1.946
20140116,1.947
20140116,1.947
20140117,1.947
20140117,1.947
20140117,1.947
20140117,1.947
20140117,1.946
20140118,1.946
20140118,1.946
20140118,1.971
20140118,1.941
20140118,1.941
20140119,1.941
20140119,1.941
20140119,1.937
20140119,1.937
20140119,1.937
20140120,1.937
20140120,1.937
20140120,1.937
20140120,1.937
20140120,1.922
20140121,1.922
20140121,1.922
20140121,1.922
20140121,1.91
20140121,1.91
20140122,1.91
20140122,1.91
20140122,1.91
20140122,1.91
20140122,1.909
20140123,1.909
20140123,1.909
20140123,1.909
20140123,1.909
20140123,1.909
20140124,1.909
20140124,1.909
20140124,1.928
20140124,1.86
20140124,1.856
20140125,1.856
20140125,1.856
20140125,1.837
20140125,1.832
20140125,1.832
20140126,1.832
20140126,1.832
20140126,1.832
20140126,1.832
20140126,1.815
20140127,1.815
20140127,1.815
20140127,1.815
20140127,1.815
20140127,1.815
20140128,1.815
20140128,1.815
20140128,1.811
20140128,1.811
20140128,1.811
20140129,1.811
20140129,1.811
20140129,1.807
20140129,1.807
20140129,1.807
20140130,1.807
20140130,1.807
20140130,1.807
20140130,1.807
20140130,1.807
20140131,1.807
20140131,1.807
20140131,1.807
20140131,1.807
20140131,1.808
20140201,1.808
20140201,1.808
20140201,1.812
20140201,1.813
20140201,1.813
20140202,1.813
20140202,1.813
20140202,1.813
20140202,1.814
20140202,1.814
20140203,1.814
20140203,1.814
20140203,1.814
20140203,1.813
20140203,1.813
20140204,1.813
20140204,1.813
20140204,1.813
20140204,1.812
20140204,1.812
20140205,1.812
20140205,1.812
20140205,1.814
20140205,1.814
20140205,1.814
20140206,1.814
20140206,1.814
20140206,1.813
20140206,1.857
20140206,1.856
20140207,1.856
20140207,1.856
20140207,1.857
20140207,1.857
20140207,1.856
20140208,1.856
20140208,1.856
20140208,1.856
20140208,1.856
20140208,1.857
20140209,1.857
20140209,1.857
20140209,1.851
20140209,1.851
20140209,1.851
20140210,1.851
20140210,1.851
20140210,1.85
20140210,1.85
20140211,1.85
20140211,1.85
20140211,1.84
20140211,1.84
20140211,1.854
20140212,1.854
20140212,1.854
20140212,1.854
20140212,1.854
20140212,1.767
20140213,1.767
20140213,1.767
20140213,1.767
20140213,1.767
20140213,1.852
20140214,1.852
20140214,1.852
20140214,1.852
20140214,1.851
20140214,1.851
20140215,1.851
20140215,1.851
20140215,1.851
20140215,1.851
20140216,1.851
20140216,1.851
20140216,1.851
20140216,1.851
20140216,1.851
20140217,1.851
20140217,1.851
20140217,1.851
20140217,1.851
20140217,1.851
20140217,1.851
20140218,1.851
20140218,1.851
20140218,1.849
20140218,1.848
20140218,1.847
20140219,1.847
20140219,1.847
20140219,1.847
20140220,1.847
20140220,1.847
20140220,1.847
20140220,1.839
20140220,1.852
20140221,1.852
20140221,1.852
20140221,1.851
20140221,1.857
20140221,1.857
20140222,1.857
20140222,1.857
20140222,1.857
20140222,1.857
20140222,1.857
20140223,1.857
20140223,1.857
20140223,1.859
20140223,1.854
20140223,1.854
20140224,1.854
20140224,1.854
20140224,1.848
20140224,1.849
20140224,1.849
20140225,1.849
20140225,1.849
20140225,1.849
20140225,1.849
20140225,1.849
20140226,1.849
20140226,1.849
20140226,1.848
20140226,1.848
20140226,1.848
20140227,1.848
20140227,1.848
20140227,1.848
20140227,1.848
20140227,1.848
20140228,1.848
20140228,1.848
20140228,1.848
20140228,1.848
20140228,1.848
20140301,1.848
20140301,1.848
20140301,1.848
20140301,1.85
20140301,1.85
20140302,1.85
20140302,1.85
20140302,1.85
20140302,1.853
20140302,1.853
20140303,1.853
20140303,1.853
20140303,1.855
20140304,1.855
20140304,1.855
20140304,1.856
20140304,1.856
20140304,1.856
20140305,1.856
20140305,1.856
20140305,1.856
20140306,1.856
20140306,1.856
20140306,1.854
20140306,1.854
20140307,1.861
20140307,1.861
20140307,1.861
20140307,1.861
20140307,1.861
20140307,1.864
20140308,1.864
20140308,1.864
20140308,1.873
20140308,1.873
20140308,1.873
20140309,1.873
20140309,1.873
20140309,1.871
20140309,1.871
20140309,1.871
20140310,1.871
20140310,1.871
20140310,1.871
20140310,1.871
20140310,1.871
20140311,1.871
20140311,1.871
20140311,1.871
20140311,1.871
20140311,1.871
20140312,1.871
20140312,1.871
20140312,1.871
20140312,1.871
