Date,Value
20130912,-247
20130912,-247
20130913,-247
20130913,-247
20130913,-247
20130913,-247
20130913,-247
20130914,-149
20130914,-152
20130914,-152
20130914,-152
20130914,-152
20130914,-152
20130914,-153
20130914,-157
20130914,-157
20130914,-150
20130915,-162
20130915,-162
20130915,-162
20130915,-163
20130915,-163
20130915,-163
20130916,-163
20130916,-166
20130916,-166
20130916,-166
20130916,-166
20130916,-169
20130917,-169
20130917,-169
20130917,-169
20130917,-170
20130918,-173
20130918,-173
20130918,-173
20130918,-174
20130918,-174
20130918,-174
20130918,-173
20130919,-173
20130919,-175
20130919,-175
20130919,-175
20130919,-176
20130920,-179
20130920,-179
20130920,-179
20130920,-178
20130920,-178
20130920,-175
20130920,-175
20130921,-176
20130921,-182
20130921,-182
20130921,-182
20130921,-182
20130921,-182
20130922,-182
20130922,-182
20130922,-182
20130922,-182
20130923,-182
20130923,-182
20130923,-182
20130923,-182
20130923,-182
20130924,-182
20130924,-182
20130924,-182
20130924,-182
20130924,-182
20130924,-182
20130925,-182
20130925,-182
20130925,-182
20130925,-182
20130925,-181
20130926,-181
20130926,-181
20130926,-181
20130926,-182
20130926,-182
20130927,-182
20130927,-182
20130927,-182
20130927,-182
20130927,-182
20130928,-182
20130928,-182
20130928,-182
20130928,-182
20130928,-182
20130929,-182
20130929,-182
20130929,-183
20130929,-183
20130929,-183
20130930,-183
20130930,-183
20130930,-182
20130930,-182
20130930,-181
20131001,-181
20131001,-181
20131001,-181
20131001,-181
20131001,-181
20131002,-181
20131002,-181
20131002,-182
20131002,-183
20131003,-189
20131003,-189
20131003,-189
20131003,-189
20131003,-189
20131004,-188
20131004,-188
20131004,-188
20131004,-188
20131004,-187
20131004,-187
20131005,-187
20131005,-187
20131005,-187
20131005,-186
20131005,-186
20131006,-186
20131006,-186
20131006,-186
20131006,-186
20131006,-186
20131007,-186
20131007,-186
20131007,-186
20131007,-186
20131008,-186
20131008,-186
20131008,-186
20131008,-186
20131008,-186
20131009,-186
20131009,-186
20131009,-186
20131009,-186
20131009,-186
20131009,-186
20131010,-186
20131010,-186
20131010,-186
20131010,-186
20131010,-186
20131010,-186
20131011,-186
20131011,-186
20131011,-186
20131011,-186
20131011,-186
20131012,-186
20131012,-186
20131012,-186
20131012,-186
20131012,-189
20131013,-189
20131013,-189
20131013,-189
20131013,-188
20131013,-188
20131014,-188
20131014,-188
20131014,-188
20131014,-189
20131014,-186
20131015,-186
20131015,-186
20131015,-186
20131015,-172
20131015,-172
20131016,-172
20131016,-172
20131016,-172
20131016,-173
20131016,-173
20131017,-173
20131017,-173
20131017,-173
20131017,-172
20131018,-174
20131018,-174
20131018,-174
20131018,-174
20131018,-174
20131018,-189
20131019,-189
20131019,-189
20131019,-189
20131019,-187
20131019,-187
20131020,-187
20131020,-187
20131020,-187
20131020,-187
20131020,-173
20131021,-173
20131021,-173
20131021,-173
20131021,-187
20131021,-187
20131022,-187
20131022,-187
20131022,-187
20131022,-187
20131022,-187
20131023,-187
20131023,-187
20131023,-187
20131023,-173
20131023,-173
20131024,-173
20131024,-173
20131024,-173
20131024,-173
20131024,-173
20131025,-173
20131025,-173
20131025,-173
20131025,-187
20131025,-188
20131026,-188
20131026,-188
20131026,-187
20131026,-172
20131026,-173
20131027,-173
20131027,-173
20131027,-173
20131027,-172
20131027,-174
20131028,-174
20131028,-174
20131028,-174
20131028,-172
20131028,-172
20131029,-172
20131029,-172
20131029,-172
20131029,-174
20131029,-184
20131029,-183
20131030,-183
20131030,-183
20131030,-182
20131030,-155
20131030,-155
20131031,-155
20131031,-155
20131031,-155
20131031,-150
20131101,-150
20131101,-150
20131101,-150
20131101,-150
20131101,-150
20131102,-150
20131102,-150
20131102,-150
20131102,-157
20131102,-157
20131103,-157
20131103,-157
20131103,-157
20131103,-149
20131103,-150
20131104,-150
20131104,-150
20131104,-150
20131104,-150
20131105,-149
20131105,-149
20131105,-149
20131105,-149
20131105,-150
20131106,-150
20131106,-150
20131106,-150
20131106,-150
20131106,-150
20131107,-150
20131107,-151
20131107,-151
20131107,-152
20131107,-152
20131108,-159
20131108,-159
20131108,-159
20131108,-159
20131108,-159
20131109,-159
20131109,-159
20131109,-159
20131109,-159
20131109,-152
20131110,-152
20131110,-152
20131110,-152
20131110,-152
20131110,-152
20131111,-151
20131111,-151
20131111,-151
20131111,-151
20131111,-151
20131112,-152
20131112,-153
20131112,-153
20131112,-152
20131112,-152
20131113,-152
20131113,-152
20131113,-152
20131113,-152
20131113,-152
20131114,-153
20131114,-153
20131114,-153
20131114,-153
20131114,-153
20131115,-153
20131115,-153
20131115,-153
20131115,-153
20131116,-153
20131116,-153
20131116,-153
20131116,-153
20131117,-156
20131117,-156
20131117,-156
20131117,-156
20131117,-156
20131118,-158
20131118,-158
20131118,-158
20131118,-158
20131118,-174
20131119,-170
20131119,-170
20131119,-170
20131119,-170
20131119,-157
20131120,-157
20131120,-157
20131120,-157
20131120,-157
20131120,-156
20131120,-156
20131121,-156
20131121,-156
20131121,-156
20131121,-157
20131121,-158
20131122,-158
20131122,-158
20131122,-158
20131122,-174
20131122,-174
20131123,-174
20131123,-174
20131123,-174
20131123,-170
20131123,-170
20131124,-170
20131124,-170
20131124,-170
20131124,-156
20131124,-157
20131125,-157
20131125,-157
20131125,-157
20131125,-157
20131125,-157
20131126,-157
20131126,-157
20131126,-157
20131126,-157
20131126,-157
20131127,-157
20131127,-157
20131127,-157
20131127,-157
20131127,-157
20131128,-157
20131128,-157
20131128,-157
20131128,-186
20131128,-186
20131129,-186
20131129,-186
20131129,-186
20131129,-199
20131129,-199
20131130,-199
20131130,-199
20131130,-200
20131130,-199
20131130,-199
20131201,-199
20131201,-199
20131201,-199
