Date,Value
20120814,0.485
20120815,0.035
20120815,0.036
20120816,0.036
20120818,0.486
20120818,0.478
20120818,0.482
20120819,0.483
20120820,0.482
20120820,0.482
20120821,0.483
20120822,0.483
20120823,0.482
20120824,0.482
20120825,0.482
20120826,0.482
20120828,0.512
20120828,0.511
20120828,0.51
20120829,0.51
20120829,0.51
20120830,0.51
20120831,0.511
20120901,0.517
20120901,0.517
20120902,0.517
20120902,0.517
20120902,0.517
20120903,0.517
20120903,0.516
20120903,0.516
20120904,0.517
20120904,0.517
20120904,0.517
20120904,3.973
20120904,3.973
20120905,1.105
20120905,1.105
20120905,1.104
20120906,1.108
20120906,1.108
20120906,1.108
20120906,1.108
20120906,1.108
20120906,1.107
20120906,1.107
20120906,1.107
20120906,1.107
20120907,1.107
20120907,1.107
20120907,1.107
20120907,1.107
20120908,1.098
20120908,1.083
20120909,1.083
20120909,1.083
20120909,1.081
20120910,1.081
20120910,1.081
20120910,1.08
20120910,1.08
20120910,1.08
20120910,1.08
20120910,1.08
20120911,1.08
20120911,1.08
20120911,1.08
20120911,1.08
20120911,1.082
20120911,1.082
20120912,1.082
20120912,1.082
20120912,1.082
20120912,1.082
20120912,1.082
20120912,1.082
20120912,1.082
20120912,1.081
20120913,1.081
20120913,1.081
20120913,1.081
20120913,1.081
20120913,1.081
20120913,1.08
20120913,1.08
20120914,1.08
20120914,1.08
20120914,1.081
20120914,1.081
20120914,1.081
20120914,1.081
20120914,1.081
20120914,1.081
20120914,1.081
20120914,1.081
20120914,1.081
20120915,1.077
20120916,1.044
20120917,1.045
20120918,0.942
20120918,0.942
20120918,0.942
20120919,0.978
20120920,0.972
20120920,0.972
20120921,0.939
20120921,0.939
20120921,1.038
20120921,1.038
20120921,1.038
20120921,1.038
20120921,1.038
20120921,1.038
20120921,1.038
20120921,1.038
20120921,1.031
20120921,1.031
20120922,1.031
20120922,1.06
20120922,1.06
20120922,1.06
20120922,1.06
20120922,1.06
20120922,1.06
20120922,1.059
20120922,1.058
20120922,1.057
20120923,1.057
20120923,1.057
20120923,1.057
20120923,1.057
20120923,1.057
20120923,1.057
20120923,1.057
20120923,1.057
20120924,1.057
20120924,1.057
20120924,1.057
20120924,1.057
20120925,1.057
20120925,1.057
20120925,1.057
20120925,1.057
20120925,1.057
20120925,1.057
20120925,1.057
20120925,1.058
20120926,1.058
20120926,1.058
20120926,1.058
20120926,1.058
20120926,1.058
20120926,1.058
20120926,1.058
20120926,1.058
20120926,1.058
20120927,1.058
20120927,1.057
20120927,1.057
20120927,1.057
20120927,1.057
20120927,1.057
20120927,1.057
20120927,1.057
20120927,1.059
20120928,1.061
20120928,1.061
20120928,1.061
20120928,1.061
20120928,1.061
20120928,1.061
20120928,1.061
20120928,1.061
20120928,1.062
20120929,1.062
20120929,1.062
20120929,1.062
20120929,1.062
20120929,1.062
20120929,1.062
20120929,1.062
20120929,1.062
20120929,1.06
20120930,1.06
20120930,1.06
20120930,1.06
20120930,1.06
20120930,1.06
20120930,1.06
20120930,1.06
20120930,1.06
20120930,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121001,1.06
20121002,1.06
20121002,1.06
20121002,1.06
20121002,1.06
20121002,1.06
20121002,1.06
20121002,1.061
20121002,1.061
20121003,1.061
20121003,1.063
20121003,1.063
20121003,1.063
20121003,1.063
20121003,1.063
20121003,1.063
20121003,1.063
20121003,1.063
20121004,1.063
20121004,1.063
20121004,1.066
20121004,1.066
20121004,1.066
20121004,1.066
20121004,1.066
20121004,1.066
20121004,1.063
20121005,1.07
20121005,1.07
20121005,1.07
20121005,1.07
20121005,1.07
20121005,1.07
20121005,1.07
20121005,1.07
20121005,1.07
20121006,1.07
20121006,1.07
20121006,1.069
20121006,1.069
20121006,1.069
20121006,1.069
20121006,1.069
20121006,1.069
20121006,1.069
20121007,1.069
20121007,1.07
20121007,1.073
20121007,1.073
20121007,1.073
20121007,1.073
20121007,1.073
20121007,1.073
20121007,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121009,1.073
20121009,1.07
20121009,1.07
20121009,1.062
20121009,1.062
20121009,1.062
20121009,1.062
20121009,1.062
20121009,1.062
20121010,0.975
20121010,0.975
20121010,0.975
20121010,0.975
20121010,0.975
20121010,0.975
20121010,0.975
20121010,0.975
20121010,0.975
20121011,0.976
20121011,0.978
20121011,0.978
20121011,0.978
20121011,0.978
20121011,0.978
20121011,0.978
20121011,0.978
20121011,0.978
20121012,0.978
20121012,0.982
20121012,0.987
20121012,0.987
20121012,0.987
20121012,0.987
20121012,0.987
20121012,0.987
20121012,0.987
20121013,0.988
20121013,0.988
20121013,1.001
20121013,1.001
20121013,1.001
20121013,1.001
20121013,1.001
20121013,1.001
20121013,1.001
20121014,1.001
20121014,1.001
20121014,1.003
20121014,1.003
20121014,1.003
20121014,1.003
20121014,1.003
20121014,1.003
20121014,1.003
20121015,1.003
20121015,0.999
20121015,1.005
20121015,1.005
20121015,1.005
20121015,1.005
20121016,1.005
20121016,1.005
20121016,1.005
20121016,1.005
20121016,1.005
20121016,1.005
20121016,1.005
20121016,1.005
20121017,1.006
20121017,1.006
20121017,1.007
20121017,1.008
20121017,1.008
20121017,1.008
20121017,1.008
20121017,1.008
20121017,1.008
20121018,1.008
20121018,0.998
20121018,0.99
20121018,0.99
20121018,0.99
20121018,0.99
20121018,0.99
20121018,0.99
20121018,0.99
20121019,0.99
20121019,0.999
20121019,1
20121019,1.001
20121019,1.001
20121019,1.001
20121019,1.001
20121019,1.001
20121019,1.001
20121020,1
20121020,1.001
20121020,1.001
20121020,1.001
20121020,1.001
20121020,1.001
20121020,1.001
20121020,1.001
20121020,1.001
20121021,1.001
20121021,1.001
20121021,1.001
20121021,1.001
20121021,1.008
20121021,1.013
20121021,1.013
20121021,1.013
20121021,1.013
20121022,1.013
20121022,1.013
20121022,1.013
20121022,1.013
20121022,1.008
20121022,1.008
20121022,1.008
20121022,1.008
20121022,1.008
20121023,1.008
20121023,1.008
20121023,1.008
20121023,0.99
20121023,0.99
20121023,0.99
20121023,0.99
20121023,0.99
20121023,0.99
20121024,0.99
20121024,0.991
20121024,0.991
20121024,0.991
20121024,0.991
20121024,0.991
20121024,0.991
20121024,0.991
20121024,0.991
20121025,0.991
20121025,0.991
20121025,0.987
20121025,0.987
20121025,0.987
20121025,0.987
20121025,0.987
20121025,0.987
20121025,0.987
20121026,0.991
20121026,0.991
20121026,0.992
20121026,0.992
20121026,0.992
20121026,0.992
20121026,0.992
20121026,0.992
20121026,0.992
20121027,0.992
20121027,0.989
20121027,0.988
20121027,0.988
20121027,0.988
20121027,0.988
20121027,0.988
20121027,0.988
20121027,0.988
20121028,0.988
20121028,0.988
20121028,0.988
20121028,0.982
20121028,0.982
20121028,0.982
20121028,0.982
20121028,0.982
20121028,0.982
20121029,0.982
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121030,0.983
20121030,0.983
20121030,0.983
20121030,0.981
20121030,0.981
20121030,0.981
20121030,0.981
20121030,0.981
20121030,0.981
20121031,0.981
20121031,0.981
20121031,0.985
20121031,0.964
20121031,0.964
20121031,0.964
20121031,0.964
20121031,0.964
20121031,0.964
20121101,0.963
20121101,0.963
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121102,0.982
20121102,0.982
20121102,0.978
20121102,0.978
20121102,0.978
20121102,0.978
20121102,0.978
20121102,0.978
20121102,0.978
20121103,0.978
20121103,0.978
20121103,0.978
20121103,0.978
20121103,0.978
20121103,0.978
20121103,0.978
20121103,0.978
20121103,0.978
20121104,0.978
20121104,0.978
20121104,0.983
20121104,0.983
20121104,0.983
20121104,0.983
20121104,0.983
20121104,0.983
20121104,0.983
20121105,0.983
20121105,0.983
20121105,0.928
20121105,0.926
20121105,0.926
20121105,0.926
20121105,0.926
20121105,0.926
20121105,0.926
20121106,0.925
20121106,0.925
20121106,0.981
20121106,0.981
20121106,0.981
20121106,0.981
20121106,0.981
20121106,0.981
20121106,0.981
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121108,0.982
20121108,1.011
20121108,1.009
20121108,1.009
20121108,1.009
20121108,1.009
20121108,1.009
20121108,1.009
20121108,1.009
20121109,1.005
20121109,1.005
20121109,1.005
20121109,1.005
20121109,1.005
20121109,1.005
20121109,1.005
20121109,1.005
20121109,1.005
20121110,1.009
20121110,1.012
20121110,1.007
20121110,1.007
20121110,1.001
20121110,1.001
20121110,1.001
20121110,1.001
20121110,1.001
20121111,1.001
20121111,1.001
20121111,1.001
20121111,1.001
20121111,1.001
20121111,1.001
20121111,1.001
20121111,0.996
20121112,1.079
20121112,1.079
20121112,1.079
20121112,1.079
20121112,1.079
20121112,1.079
20121112,1.079
20121112,1.079
20121112,1.079
20121113,1.079
20121113,1.079
20121113,1.079
20121113,1.079
20121113,1.079
20121113,1.079
20121113,1.079
20121113,1.079
20121113,1.079
20121114,1.079
20121114,1.08
20121114,1.08
20121114,1.08
20121114,1.08
20121114,1.08
20121114,1.08
20121114,1.08
20121114,1.08
20121115,1.08
20121115,1.08
20121115,1.077
20121115,1.077
20121115,1.077
20121115,1.077
20121115,1.077
20121115,1.077
20121115,1.077
20121116,1.076
20121116,1.076
20121116,1.076
20121116,1.076
20121116,1.076
20121116,1.076
20121116,1.076
20121116,1.076
20121116,1.076
20121117,1.076
20121117,1.076
20121117,1.074
20121117,1.074
20121117,1.074
20121117,1.074
20121117,1.074
20121117,1.074
20121117,1.074
20121118,1.074
20121118,1.058
20121118,1.058
20121118,1.044
20121118,1.044
20121118,1.044
20121118,1.044
20121118,1.044
20121118,1.044
20121119,1.044
20121119,1.044
20121119,1.044
20121119,1.044
20121119,1.044
20121119,1.044
20121119,1.044
20121119,1.044
20121120,1.044
20121120,1.044
20121120,1.044
20121120,1.044
20121120,1.044
20121120,1.044
20121121,1.042
20121121,1.042
20121121,1.042
20121121,1.042
20121121,1.153
20121121,1.153
20121121,1.153
20121121,1.153
20121121,1.153
20121122,1.152
20121122,1.153
20121122,1.153
20121122,1.153
20121122,1.153
20121122,1.153
20121122,1.153
20121122,1.153
20121122,1.153
20121123,1.153
20121123,1.153
20121123,1.153
20121123,1.153
20121123,1.153
20121123,1.153
20121123,1.153
20121123,1.153
20121123,1.153
20121124,1.153
20121124,1.153
20121124,1.153
20121124,1.153
20121124,1.153
20121124,1.153
20121124,1.153
20121124,1.153
20121124,1.153
20121125,1.154
20121125,1.153
20121125,1.153
20121125,1.159
20121125,1.159
20121125,1.159
20121125,1.159
20121125,1.159
20121125,1.159
20121126,1.153
20121126,1.153
20121126,1.149
20121126,1.149
20121126,1.149
20121126,1.149
20121126,1.149
20121126,1.149
20121126,1.149
20121127,1.149
20121127,1.149
20121127,1.149
20121127,1.149
20121127,1.149
20121127,1.149
20121127,1.149
20121127,1.149
20121128,1.149
20121128,1.149
20121128,1.167
20121128,1.167
20121128,1.166
20121128,1.166
20121128,1.166
20121128,1.166
20121128,1.166
20121129,1.166
20121129,1.173
20121129,1.173
20121129,1.17
20121129,1.152
20121129,1.152
20121129,1.152
20121129,1.152
20121129,1.152
20121130,1.152
20121130,1.152
20121130,1.152
20121130,1.155
20121130,1.14
20121130,1.14
20121130,1.14
20121130,1.14
20121130,1.14
20121201,1.14
20121201,1.14
20121201,1.14
20121201,1.14
20121201,1.14
20121201,1.147
20121201,1.147
20121201,1.147
20121201,1.147
20121202,1.147
20121202,1.147
20121202,1.147
20121202,1.147
20121202,1.147
20121202,1.147
20121202,1.147
20121202,1.147
20121203,1.147
20121203,1.147
20121203,1.147
20121203,1.147
20121203,1.147
20121203,1.147
20121203,1.147
20121204,1.148
20121204,1.149
20121204,1.146
20121204,1.146
20121204,1.146
20121204,1.146
20121204,1.146
20121204,1.146
20121204,1.146
20121205,1.146
20121205,1.146
20121205,1.146
20121205,1.146
20121205,1.149
20121205,1.149
20121205,1.149
20121205,1.149
20121205,1.149
20121206,1.149
20121206,1.149
20121206,1.149
20121206,1.149
20121206,1.149
20121206,1.149
20121206,1.149
20121206,1.149
20121207,1.149
20121207,1.149
20121207,1.149
20121207,1.149
20121207,1.149
20121207,1.149
20121207,1.149
20121207,1.149
20121208,1.149
20121208,1.149
20121208,1.148
20121208,1.148
20121208,1.148
20121208,1.148
20121208,1.148
20121208,1.148
20121209,1.148
20121209,1.148
20121209,1.148
20121209,1.148
20121209,1.148
20121209,1.148
20121209,1.148
20121209,1.148
20121210,1.148
20121210,1.148
20121210,1.148
20121210,1.148
20121210,1.148
20121210,1.148
20121210,1.148
20121210,1.148
20121211,1.148
20121211,1.148
20121211,1.148
20121211,1.148
20121211,1.148
20121211,1.148
20121211,1.148
20121211,1.148
20121212,1.148
20121212,1.3
20121212,1.3
20121212,1.3
20121212,1.3
20121212,1.3
20121212,1.3
20121212,1.3
20121213,1.299
20121213,1.299
20121213,1.299
20121213,1.299
20121213,1.299
20121213,1.299
20121213,1.299
20121213,1.299
20121214,1.299
20121214,1.299
20121214,1.299
20121214,1.299
20121214,1.299
20121214,1.299
20121214,1.299
20121214,1.299
20121215,1.299
20121215,1.299
20121215,1.299
20121215,1.299
20121215,1.299
20121215,1.299
20121215,1.299
20121215,1.299
20121216,1.299
20121216,1.299
20121216,1.299
20121217,1.299
20121217,1.299
20121217,1.299
20121218,1.299
20121218,1.299
20121218,1.299
20121218,1.299
20121218,1.299
20121218,1.299
20121218,1.299
20121218,1.299
20121219,1.299
20121219,1.302
20121219,1.302
20121219,1.302
20121219,1.302
20121219,1.302
20121219,1.302
20121219,1.302
20121220,1.302
20121220,1.299
20121220,1.299
20121220,1.299
20121220,1.299
20121220,1.299
20121220,1.299
20121220,1.299
20121221,1.299
20121221,1.3
20121221,1.3
20121221,1.3
20121221,1.3
20121221,1.3
