Date,Value
20120920,-288
20120921,-289
20120921,-289
20120921,-288
20120921,-288
20120921,-288
20120921,-288
20120921,-288
20120921,-288
20120921,-288
20120921,-287
20120921,-288
20120921,-288
20120922,-288
20120922,-288
20120922,-288
20120922,-288
20120922,-288
20120922,-288
20120922,-288
20120922,-288
20120922,-287
20120922,-287
20120923,-287
20120923,-287
20120923,-287
20120923,-287
20120923,-287
20120923,-287
20120923,-287
20120923,-287
20120924,-287
20120924,-287
20120924,-287
20120924,-287
20120925,-287
20120925,-287
20120925,-287
20120925,-287
20120925,-287
20120925,-287
20120925,-287
20120925,-287
20120926,-287
20120926,-287
20120926,-287
20120926,-287
20120926,-287
20120926,-287
20120926,-287
20120926,-287
20120926,-287
20120927,-287
20120927,-287
20120927,-287
20120927,-287
20120927,-287
20120927,-287
20120927,-287
20120927,-287
20120927,-287
20120928,-287
20120928,-287
20120928,-287
20120928,-287
20120928,-287
20120928,-287
20120928,-287
20120928,-287
20120928,-287
20120929,-287
20120929,-287
20120929,-287
20120929,-287
20120929,-287
20120929,-287
20120929,-287
20120929,-287
20120929,-287
20120930,-287
20120930,-287
20120930,-287
20120930,-287
20120930,-287
20120930,-287
20120930,-287
20120930,-287
20120930,-287
20121001,-287
20121001,-287
20121001,-287
20121001,-287
20121001,-287
20121001,-287
20121001,-287
20121001,-287
20121001,-287
20121001,-287
20121002,-287
20121002,-287
20121002,-287
20121002,-287
20121002,-287
20121002,-287
20121002,-286
20121002,-286
20121003,-286
20121003,-286
20121003,-286
20121003,-286
20121003,-286
20121003,-286
20121003,-286
20121003,-286
20121003,-286
20121004,-286
20121004,-286
20121004,-286
20121004,-286
20121004,-286
20121004,-286
20121004,-286
20121004,-286
20121004,-286
20121005,-285
20121005,-285
20121005,-285
20121005,-285
20121005,-285
20121005,-285
20121005,-285
20121005,-285
20121005,-285
20121006,-285
20121006,-285
20121006,-285
20121006,-285
20121006,-285
20121006,-285
20121006,-285
20121006,-285
20121006,-285
20121007,-285
20121007,-285
20121007,-287
20121007,-287
20121007,-287
20121007,-287
20121007,-287
20121007,-287
20121007,-287
20121008,-287
20121008,-287
20121008,-287
20121008,-287
20121008,-287
20121008,-287
20121008,-287
20121008,-287
20121008,-287
20121009,-287
20121009,-286
20121009,-286
20121009,-287
20121009,-287
20121009,-287
20121009,-287
20121009,-287
20121009,-287
20121010,-293
20121010,-293
20121010,-294
20121010,-294
20121010,-294
20121010,-294
20121010,-294
20121010,-294
20121010,-294
20121011,-294
20121011,-294
20121011,-294
20121011,-295
20121011,-295
20121011,-295
20121011,-295
20121011,-295
20121011,-295
20121012,-295
20121012,-294
20121012,-293
20121012,-293
20121012,-293
20121012,-293
20121012,-293
20121012,-293
20121012,-293
20121013,-293
20121013,-294
20121013,-293
20121013,-293
20121013,-293
20121013,-293
20121013,-293
20121013,-293
20121013,-293
20121014,-293
20121014,-293
20121014,-293
20121014,-293
20121014,-293
20121014,-293
20121014,-293
20121014,-293
20121014,-293
20121015,-293
20121015,-292
20121015,-292
20121015,-292
20121015,-292
20121015,-292
20121016,-292
20121016,-292
20121016,-292
20121016,-292
20121016,-292
20121016,-292
20121016,-292
20121016,-292
20121017,-292
20121017,-293
20121017,-293
20121017,-293
20121017,-293
20121017,-293
20121017,-293
20121017,-293
20121017,-293
20121018,-293
20121018,-293
20121018,-293
20121018,-293
20121018,-294
20121018,-294
20121018,-294
20121018,-294
20121018,-294
20121019,-294
20121019,-294
20121019,-294
20121019,-293
20121019,-293
20121019,-293
20121019,-293
20121019,-293
20121019,-293
20121020,-294
20121020,-293
20121020,-293
20121020,-293
20121020,-293
20121020,-293
20121020,-293
20121020,-293
20121020,-293
20121021,-293
20121021,-293
20121021,-293
20121021,-293
20121021,-291
20121021,-292
20121021,-292
20121021,-292
20121021,-292
20121022,-292
20121022,-292
20121022,-293
20121022,-293
20121022,-292
20121022,-292
20121022,-292
20121022,-292
20121022,-292
20121023,-292
20121023,-292
20121023,-292
20121023,-293
20121023,-293
20121023,-293
20121023,-293
20121023,-293
20121023,-293
20121024,-293
20121024,-293
20121024,-293
20121024,-293
20121024,-293
20121024,-293
20121024,-293
20121024,-293
20121024,-293
20121025,-293
20121025,-293
20121025,-293
20121025,-293
20121025,-293
20121025,-293
20121025,-293
20121025,-293
20121025,-293
20121026,-294
20121026,-294
20121026,-294
20121026,-294
20121026,-294
20121026,-294
20121026,-294
20121026,-294
20121026,-294
20121027,-294
20121027,-293
20121027,-293
20121027,-293
20121027,-293
20121027,-293
20121027,-293
20121027,-293
20121027,-293
20121028,-293
20121028,-294
20121028,-294
20121028,-293
20121028,-293
20121028,-293
20121028,-293
20121028,-293
20121028,-293
20121029,-293
20121029,-293
20121029,-293
20121029,-293
20121029,-293
20121029,-293
20121029,-293
20121029,-293
20121029,-293
20121030,-293
20121030,-293
20121030,-293
20121030,-293
20121030,-293
20121030,-293
20121030,-293
20121030,-293
20121030,-293
20121031,-293
20121031,-293
20121031,-293
20121031,-293
20121031,-293
20121031,-293
20121031,-293
20121031,-293
20121031,-293
20121101,-293
20121101,-293
20121101,-295
20121101,-295
20121101,-295
20121101,-295
20121101,-295
20121101,-295
20121101,-295
20121102,-295
20121102,-295
20121102,-295
20121102,-295
20121102,-295
20121102,-295
20121102,-295
20121102,-295
20121102,-295
20121103,-295
20121103,-295
20121103,-295
20121103,-295
20121103,-295
20121103,-295
20121103,-295
20121103,-295
20121103,-295
20121104,-295
20121104,-296
20121104,-295
20121104,-295
20121104,-295
20121104,-295
20121104,-295
20121104,-295
20121104,-295
20121105,-295
20121105,-295
20121105,-297
20121105,-297
20121105,-297
20121105,-297
20121105,-297
20121105,-297
20121105,-297
20121106,-297
20121106,-297
20121106,-296
20121106,-296
20121106,-296
20121106,-296
20121106,-296
20121106,-296
20121106,-296
20121107,-295
20121107,-295
20121107,-295
20121107,-295
20121107,-295
20121107,-295
20121107,-295
20121107,-295
20121107,-295
20121108,-295
20121108,-294
20121108,-294
20121108,-294
20121108,-294
20121108,-294
20121108,-294
20121108,-294
20121108,-294
20121109,-294
20121109,-294
20121109,-294
20121109,-294
20121109,-294
20121109,-294
20121109,-294
20121109,-294
20121109,-294
20121110,-295
20121110,-294
20121110,-294
20121110,-294
20121110,-294
20121110,-294
20121110,-294
20121110,-294
20121110,-294
20121111,-294
20121111,-294
20121111,-294
20121111,-294
20121111,-294
20121111,-294
20121111,-294
20121111,-293
20121112,-290
20121112,-290
20121112,-290
20121112,-290
20121112,-290
20121112,-290
20121112,-290
20121112,-290
20121112,-290
20121113,-290
20121113,-290
20121113,-290
20121113,-290
20121113,-290
20121113,-290
20121113,-290
20121113,-290
20121113,-289
20121114,-289
20121114,-289
20121114,-289
20121114,-289
20121114,-289
20121114,-289
20121114,-289
20121114,-289
20121114,-289
20121115,-290
20121115,-290
20121115,-290
20121115,-290
20121115,-290
20121115,-290
20121115,-290
20121115,-290
20121115,-290
20121116,-290
20121116,-290
20121116,-290
20121116,-290
20121116,-290
20121116,-290
20121116,-290
20121116,-290
20121116,-290
20121117,-290
20121117,-290
20121117,-290
20121117,-290
20121117,-290
20121117,-290
20121117,-290
20121117,-290
20121117,-290
20121118,-290
20121118,-290
20121118,-290
20121118,-292
20121118,-292
20121118,-292
20121118,-292
20121118,-292
20121118,-292
20121119,-293
20121119,-293
20121119,-293
20121119,-293
20121119,-293
20121119,-293
20121119,-293
20121119,-293
20121120,-293
20121120,-293
20121120,-293
20121120,-293
20121120,-293
20121120,-293
20121121,-292
20121121,-292
20121121,-292
20121121,-292
20121121,-285
20121121,-286
20121121,-286
20121121,-286
20121121,-286
20121122,-286
20121122,-286
20121122,-286
20121122,-286
20121122,-286
20121122,-286
20121122,-286
20121122,-286
20121122,-286
20121123,-286
20121123,-286
20121123,-286
20121123,-286
20121123,-286
20121123,-286
20121123,-286
20121123,-286
20121123,-286
20121124,-286
20121124,-286
20121124,-286
20121124,-286
20121124,-286
20121124,-286
20121124,-286
20121124,-286
20121124,-285
20121125,-285
20121125,-285
20121125,-285
20121125,-286
20121125,-286
20121125,-286
20121125,-286
20121125,-286
20121125,-286
20121126,-286
20121126,-286
20121126,-286
20121126,-286
20121126,-286
20121126,-286
20121126,-286
20121126,-286
20121126,-286
20121127,-286
20121127,-286
20121127,-286
20121127,-286
20121127,-286
20121127,-286
20121127,-286
20121127,-286
20121128,-286
20121128,-286
20121128,-284
20121128,-283
20121128,-283
20121128,-283
20121128,-283
20121128,-283
20121128,-283
20121129,-283
20121129,-284
20121129,-283
20121129,-283
20121129,-286
20121129,-286
20121129,-286
20121129,-286
20121129,-286
20121130,-286
20121130,-286
20121130,-287
20121130,-286
20121130,-287
20121130,-287
20121130,-287
20121130,-287
20121130,-287
20121201,-287
20121201,-287
20121201,-287
20121201,-287
20121201,-286
20121201,-285
20121201,-285
20121201,-285
20121201,-285
20121202,-285
20121202,-285
20121202,-285
20121202,-285
20121202,-285
20121202,-285
20121202,-285
20121202,-285
20121203,-285
20121203,-285
20121203,-285
20121203,-285
20121203,-285
20121203,-285
20121203,-285
20121204,-285
20121204,-285
20121204,-285
20121204,-285
20121204,-285
20121204,-285
20121204,-285
20121204,-285
20121204,-285
20121205,-285
20121205,-285
20121205,-285
20121205,-285
20121205,-284
20121205,-284
20121205,-284
20121205,-284
20121205,-284
20121206,-284
20121206,-284
20121206,-284
20121206,-284
20121206,-284
20121206,-284
20121206,-284
20121206,-284
20121207,-284
20121207,-284
20121207,-285
20121207,-285
20121207,-285
20121207,-285
20121207,-285
20121207,-285
20121208,-285
20121208,-285
20121208,-285
20121208,-284
20121208,-284
20121208,-284
20121208,-284
20121208,-284
20121209,-284
20121209,-284
20121209,-284
20121209,-284
20121209,-284
20121209,-284
20121209,-284
20121209,-284
20121210,-284
20121210,-284
20121210,-284
20121210,-284
20121210,-284
20121210,-284
20121210,-284
20121210,-284
20121211,-284
20121211,-284
20121211,-284
20121211,-284
20121211,-284
20121211,-284
20121211,-284
20121211,-284
20121212,-284
20121212,-269
20121212,-269
20121212,-269
20121212,-269
