Date,Value
20130912,0
20130912,0
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.194
20130914,2.194
20130914,2.111
20130914,2.111
20130914,2.091
20130914,2.091
20130914,2.091
20130914,2.091
20130914,2.095
20130914,2.095
20130914,2.095
20130914,2.095
20130914,2.095
20130914,2.095
20130914,2.215
20130914,2.215
20130914,2.215
20130914,2.215
20130914,2.253
20130914,2.253
20130915,2.253
20130915,2.253
20130915,2.253
20130915,2.253
20130915,2.253
20130915,2.253
20130915,2.246
20130915,2.246
20130915,2.246
20130915,2.246
20130915,2.246
20130915,2.246
20130916,2.74
20130916,2.74
20130916,2.74
20130916,2.74
20130916,2.74
20130916,2.74
20130916,2.747
20130916,2.747
20130916,2.739
20130916,2.739
20130916,2.778
20130916,2.778
20130917,2.778
20130917,2.778
20130917,2.778
20130917,2.778
20130917,2.773
20130917,2.773
20130917,2.773
20130917,2.773
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.784
20130918,2.785
20130918,2.785
20130919,2.763
20130919,2.763
20130919,2.763
20130919,2.763
20130919,2.763
20130919,2.763
20130919,2.762
20130919,2.762
20130919,2.762
20130919,2.762
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.988
20130920,2.72
20130920,2.72
20130920,2.719
20130920,2.719
20130921,2.736
20130921,2.736
20130921,2.736
20130921,2.736
20130921,2.736
20130921,2.736
20130921,2.735
20130921,2.735
20130921,2.702
20130921,2.702
20130921,2.712
20130921,2.712
20130922,2.712
20130922,2.712
20130922,2.712
20130922,2.712
20130922,2.734
20130922,2.734
20130922,2.734
20130922,2.734
20130923,2.772
20130923,2.772
20130923,2.772
20130923,2.772
20130923,2.772
20130923,2.772
20130923,2.75
20130923,2.75
20130923,2.749
20130923,2.749
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.775
20130924,2.792
20130924,2.792
20130925,2.792
20130925,2.792
20130925,2.792
20130925,2.792
20130925,2.788
20130925,2.788
20130925,2.826
20130925,2.826
20130925,2.822
20130925,2.822
20130926,2.822
20130926,2.822
20130926,2.822
20130926,2.822
20130926,2.822
20130926,2.822
20130926,2.839
20130926,2.839
20130926,2.837
20130926,2.837
20130927,2.837
20130927,2.837
20130927,2.837
20130927,2.837
20130927,2.837
20130927,2.837
20130927,2.841
20130927,2.841
20130927,2.841
20130927,2.841
20130928,2.841
20130928,2.841
20130928,2.841
20130928,2.841
20130928,2.842
20130928,2.842
20130928,2.847
20130928,2.847
20130928,2.847
20130928,2.847
20130929,2.847
20130929,2.847
20130929,2.847
20130929,2.847
20130929,2.868
20130929,2.868
20130929,2.922
20130929,2.922
20130929,2.925
20130929,2.925
20130930,2.925
20130930,2.925
20130930,2.925
20130930,2.925
20130930,2.91
20130930,2.91
20130930,2.91
20130930,2.91
20130930,2.893
20130930,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131001,2.893
20131002,2.893
20131002,2.893
20131002,2.893
20131002,2.893
20131002,2.915
20131002,2.915
20131002,2.915
20131002,2.915
20131003,2.962
20131003,2.962
20131003,2.962
20131003,2.962
20131003,2.962
20131003,2.962
20131003,2.962
20131003,2.962
20131003,2.962
20131003,2.962
20131004,2.962
20131004,2.962
20131004,2.963
20131004,2.963
20131004,2.963
20131004,2.963
20131004,2.963
20131004,2.963
20131004,2.943
20131004,2.943
20131004,2.952
20131004,2.952
20131005,2.952
20131005,2.952
20131005,2.952
20131005,2.952
20131005,2.952
20131005,2.952
20131005,2.952
20131005,2.952
20131005,2.955
20131005,2.955
20131006,2.955
20131006,2.955
20131006,2.955
20131006,2.955
20131006,2.962
20131006,2.962
20131006,2.962
20131006,2.962
20131006,2.966
20131006,2.966
20131007,2.966
20131007,2.966
20131007,2.966
20131007,2.966
20131007,2.96
20131007,2.96
20131007,2.96
20131007,2.96
20131008,2.985
20131008,2.985
20131008,2.987
20131008,2.987
20131008,2.987
20131008,2.987
20131008,2.987
20131008,2.987
20131008,2.975
20131008,2.975
20131009,2.975
20131009,2.975
20131009,2.974
20131009,2.974
20131009,2.974
20131009,2.974
20131009,2.971
20131009,2.971
20131009,2.98
20131009,2.98
20131009,2.983
20131009,2.983
20131010,2.983
20131010,2.983
20131010,2.983
20131010,2.983
20131010,2.991
20131010,2.991
20131010,2.992
20131010,2.992
20131010,3.003
20131010,3.003
20131010,2.987
20131010,2.987
20131011,2.987
20131011,2.987
20131011,2.987
20131011,2.987
20131011,2.983
20131011,2.983
20131011,2.887
20131011,2.887
20131011,2.888
20131011,2.888
20131012,2.888
20131012,2.888
20131012,2.888
20131012,2.888
20131012,2.888
20131012,2.888
20131012,2.888
20131012,2.888
20131012,2.99
20131012,2.99
20131013,2.99
20131013,2.99
20131013,2.99
20131013,2.99
20131013,2.991
20131013,2.991
20131013,3
20131013,3
20131013,3
20131013,3
20131014,3
20131014,3
20131014,3
20131014,3
20131014,2.995
20131014,2.995
20131014,3.096
20131014,3.096
20131014,2.987
20131014,2.987
20131015,2.987
20131015,2.987
20131015,2.987
20131015,2.987
20131015,2.987
20131015,2.987
20131015,2.915
20131015,2.915
20131015,2.915
20131015,2.915
20131016,2.915
20131016,2.915
20131016,2.915
20131016,2.915
20131016,2.915
20131016,2.915
20131016,3.009
20131016,3.009
20131016,3.015
20131016,3.015
20131017,3.015
20131017,3.015
20131017,3.015
20131017,3.015
20131017,3.021
20131017,3.021
20131017,3.021
20131017,3.021
20131018,3.126
20131018,3.126
20131018,3.126
20131018,3.126
20131018,3.126
20131018,3.126
20131018,3.113
20131018,3.113
20131018,3.123
20131018,3.123
20131018,3.123
20131018,3.123
20131019,3.123
20131019,3.123
20131019,3.123
20131019,3.123
20131019,3.1
20131019,3.1
20131019,3.109
20131019,3.109
20131019,3.109
20131019,3.109
20131020,3.109
20131020,3.109
20131020,3.109
20131020,3.109
20131020,3.108
20131020,3.108
20131020,2.984
20131020,2.984
20131020,2.984
20131020,2.984
20131021,2.984
20131021,2.984
20131021,2.984
20131021,2.984
20131021,2.988
20131021,2.988
20131021,2.991
20131021,2.991
20131021,2.991
20131021,2.991
20131022,2.991
20131022,2.991
20131022,2.991
20131022,2.991
20131022,2.991
20131022,2.991
20131022,2.89
20131022,2.89
20131022,2.891
20131022,2.891
20131023,2.891
20131023,2.891
20131023,2.891
20131023,2.891
20131023,2.891
20131023,2.891
20131023,2.987
20131023,2.987
20131023,2.988
20131023,2.988
20131024,2.988
20131024,2.988
20131024,2.988
20131024,2.988
20131024,2.986
20131024,2.986
20131024,2.978
20131024,2.978
20131024,2.977
20131024,2.977
20131025,2.977
20131025,2.977
20131025,2.977
20131025,2.977
20131025,2.971
20131025,2.971
20131025,2.97
20131025,2.97
20131025,2.97
20131025,2.97
20131026,2.97
20131026,2.97
20131026,2.97
20131026,2.97
20131026,2.974
20131026,2.974
20131026,2.974
20131026,2.974
20131026,2.982
20131026,2.982
20131027,2.982
20131027,2.982
20131027,2.982
20131027,2.982
20131027,2.982
20131027,2.982
20131027,2.982
20131027,2.982
20131027,2.978
20131027,2.978
20131028,2.978
20131028,2.978
20131028,2.978
20131028,2.978
20131028,2.979
20131028,2.979
20131028,2.978
20131028,2.978
20131028,2.984
20131028,2.984
20131029,2.984
20131029,2.984
20131029,2.984
20131029,2.984
20131029,2.984
20131029,2.984
20131029,3.085
20131029,3.085
20131029,3.085
20131029,3.085
20131029,3.023
20131029,3.023
20131030,3.023
20131030,3.023
20131030,3.023
20131030,3.023
20131030,2.992
20131030,2.992
20131030,2.985
20131030,2.985
20131030,2.985
20131030,2.985
20131031,2.985
20131031,2.985
20131031,2.985
20131031,2.985
20131031,2.985
20131031,2.985
20131031,2.985
20131031,2.985
20131101,2.984
20131101,2.984
20131101,2.984
20131101,2.984
20131101,2.983
20131101,2.983
20131101,2.992
20131101,2.992
20131101,2.992
20131101,2.992
20131102,2.992
20131102,2.992
20131102,2.992
20131102,2.992
20131102,2.992
20131102,2.992
20131102,2.988
20131102,2.988
20131102,2.988
20131102,2.988
20131103,2.988
20131103,2.988
20131103,2.988
20131103,2.988
20131103,2.989
20131103,2.989
20131103,2.99
20131103,2.99
20131103,2.99
20131103,2.99
20131104,2.99
20131104,2.99
20131104,2.99
20131104,2.99
20131104,2.994
20131104,2.994
20131104,2.994
20131104,2.994
20131105,2.991
20131105,2.991
20131105,2.991
20131105,2.991
20131105,2.991
20131105,2.991
20131105,3
20131105,3
20131105,3
20131105,3
20131106,3.009
20131106,3.009
20131106,3.009
20131106,3.009
20131106,3.009
20131106,3.009
20131106,3.005
20131106,3.005
20131106,3.005
20131106,3.005
20131107,3.005
20131107,3.005
20131107,2.987
20131107,2.987
20131107,2.987
20131107,2.987
20131107,2.978
20131107,2.978
20131107,2.978
20131107,2.978
20131108,2.918
20131108,2.918
20131108,2.918
20131108,2.918
20131108,2.918
20131108,2.918
20131108,2.936
20131108,2.936
20131108,2.936
20131108,2.936
20131109,2.945
20131109,2.945
20131109,2.945
20131109,2.945
20131109,2.945
20131109,2.945
20131109,2.945
20131109,2.945
20131109,2.944
20131109,2.944
20131110,2.943
20131110,2.943
20131110,2.943
20131110,2.943
20131110,2.943
20131110,2.943
20131110,2.932
20131110,2.932
20131110,2.933
20131110,2.933
20131111,3.023
20131111,3.023
20131111,3.023
20131111,3.023
20131111,3.023
20131111,3.023
20131111,3.023
20131111,3.023
20131111,3.021
20131111,3.021
20131112,3.02
20131112,3.02
20131112,3.025
20131112,3.025
20131112,3.025
20131112,3.025
20131112,3.035
20131112,3.035
20131112,3.035
20131112,3.035
20131113,3.035
20131113,3.035
20131113,3.031
20131113,3.031
20131113,3.031
20131113,3.031
20131113,3.022
20131113,3.022
20131113,3.022
20131113,3.022
20131114,3.022
20131114,3.022
20131114,3.021
20131114,3.021
20131114,3.021
20131114,3.021
20131114,3.01
20131114,3.01
20131114,3.01
20131114,3.01
20131115,3.01
20131115,3.01
20131115,3.01
20131115,3.01
20131115,3.01
20131115,3.01
20131115,3.01
20131115,3.01
20131116,3.01
20131116,3.01
20131116,3.01
20131116,3.01
20131116,3.014
20131116,3.014
20131116,3.014
20131116,3.014
20131117,3.014
20131117,3.014
20131117,3.026
20131117,3.026
20131117,3.025
20131117,3.025
20131117,3.021
20131117,3.021
20131117,3.021
20131117,3.021
20131118,3.034
20131118,3.034
20131118,3.034
20131118,3.034
20131118,3.034
20131118,3.034
20131118,3.034
20131118,3.034
20131118,3.034
20131118,3.034
20131119,2.926
20131119,2.926
20131119,2.926
20131119,2.926
20131119,2.926
20131119,2.926
20131119,2.926
20131119,2.926
20131119,2.926
20131119,2.926
20131120,2.924
20131120,2.924
20131120,2.924
20131120,2.924
20131120,2.924
20131120,2.924
20131120,2.924
20131120,2.924
20131120,2.924
20131120,2.924
20131120,3.017
20131120,3.017
20131121,3.017
20131121,3.017
20131121,3.017
20131121,3.017
20131121,3.001
20131121,3.001
20131121,3.117
20131121,3.117
20131121,3.153
20131121,3.153
20131122,3.153
20131122,3.153
20131122,3.153
20131122,3.153
20131122,3.154
20131122,3.154
20131122,3.142
20131122,3.142
20131122,3.142
20131122,3.142
20131123,3.142
20131123,3.142
20131123,3.142
20131123,3.142
20131123,3.231
20131123,3.231
20131123,3.027
20131123,3.027
20131123,3.027
20131123,3.027
20131124,3.027
20131124,3.027
20131124,3.027
20131124,3.027
20131124,3.027
20131124,3.027
20131124,3.029
20131124,3.029
20131124,3.029
20131124,3.029
20131125,3.029
20131125,3.029
20131125,3.029
20131125,3.029
20131125,3.029
20131125,3.029
20131125,3.026
20131125,3.026
20131125,3.026
20131125,3.026
20131126,3.026
20131126,3.026
20131126,3.026
20131126,3.026
20131126,3.026
20131126,3.026
20131126,3.024
20131126,3.024
20131126,3.024
20131126,3.024
20131127,3.024
20131127,3.024
20131127,3.024
20131127,3.024
20131127,3.026
20131127,3.026
20131127,3.026
20131127,3.026
20131127,3.026
20131127,3.026
20131128,3.026
20131128,3.026
20131128,3.026
20131128,3.026
20131128,3.025
20131128,3.025
20131128,3.024
20131128,3.024
20131128,3.024
20131128,3.024
20131129,3.024
20131129,3.024
20131129,3.024
20131129,3.024
20131129,3.049
20131129,3.049
20131129,3.13
20131129,3.13
20131129,3.13
20131129,3.13
20131130,3.13
20131130,3.13
20131130,3.13
20131130,3.13
20131130,3.22
20131130,3.22
20131130,3.221
20131130,3.221
20131130,3.221
20131130,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131201,3.221
20131202,3.221
20131202,3.221
20131202,3.221
20131202,3.221
20131202,3.128
20131202,3.128
20131202,3.014
20131202,3.014
20131202,3.014
20131202,3.014
20131203,3.014
20131203,3.014
20131203,3.014
20131203,3.014
20131203,3.014
20131203,3.014
20131203,3.014
20131203,3.014
20131204,3.014
20131204,3.014
20131204,3.014
20131204,3.014
20131204,3.014
20131204,3.014
20131204,3.013
20131204,3.013
20131204,3.023
20131204,3.023
20131204,3.023
20131204,3.023
20131205,3.023
20131205,3.023
20131205,3.023
20131205,3.023
20131205,3.023
20131205,3.023
20131205,3.025
20131205,3.025
20131205,3.025
20131205,3.025
20131206,3.025
20131206,3.025
20131206,3.025
20131206,3.025
20131206,3.026
20131206,3.026
20131206,3.018
20131206,3.018
20131206,3.018
20131206,3.018
20131207,3.018
20131207,3.018
20131207,3.018
20131207,3.018
20131207,3.001
20131207,3.001
20131207,2.993
20131207,2.993
20131207,2.993
20131207,2.993
20131207,2.993
20131207,2.993
20131208,2.993
20131208,2.993
20131208,2.993
20131208,2.993
20131208,2.996
20131208,2.996
20131208,2.994
20131208,2.994
20131209,2.994
20131209,2.994
20131209,2.994
20131209,2.994
20131209,2.994
20131209,2.994
20131209,2.992
20131209,2.992
20131209,2.99
20131209,2.99
20131209,2.99
20131209,2.99
20131210,2.99
20131210,2.99
20131210,2.99
20131210,2.99
20131210,2.995
