Date,Value
20141011,59035
20141028,60003
20141029,60033
20141116,61132
20141122,51093
20141128,52925
20141130,53665
20141208,52062
20141211,52824
20141212,52898
20141215,52907
20141217,52911
20141223,54166
20141225,54225
20141226,54337
20141228,55064
20141229,55454
20141230,55573
20141231,55871
20150102,55894
20150106,56353
20150110,53360
20150111,53449
20150113,53911
20150115,54310
20150116,54312
20150118,54286
20150119,54384
20150120,54946
20150122,55524
20150123,55913
20150126,55903
20150130,56616
20150131,56684
20150205,56853
20150207,57202
20150209,57296
20150210,57272
20150217,57312
20150219,52184
20150304,52333
20150312,52251
20150413,58632
20150425,59816
20150427,60093
20150504,60271
20150529,81636
20150602,84177
20150615,86250
