Date,Value
20130912,-146
20130912,-146
20130912,-146
20130912,-146
20130913,-146
20130913,-146
20130913,-146
20130913,-146
20130913,-146
20130913,-146
20130913,-146
20130913,-146
20130913,-146
20130913,-146
20130914,-130
20130914,-130
20130914,-134
20130914,-134
20130914,-137
20130914,-137
20130914,-137
20130914,-137
20130914,-139
20130914,-139
20130914,-139
20130914,-139
20130914,-140
20130914,-140
20130914,-134
20130914,-134
20130914,-134
20130914,-134
20130914,-136
20130914,-136
20130915,-146
20130915,-146
20130915,-146
20130915,-146
20130915,-146
20130915,-146
20130915,-145
20130915,-145
20130915,-145
20130915,-145
20130915,-145
20130915,-145
20130916,-107
20130916,-107
20130916,-109
20130916,-109
20130916,-109
20130916,-109
20130916,-109
20130916,-109
20130916,-109
20130916,-109
20130916,-108
20130916,-108
20130917,-108
20130917,-108
20130917,-108
20130917,-108
20130917,-108
20130917,-108
20130917,-108
20130917,-108
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130918,-110
20130919,-111
20130919,-111
20130919,-111
20130919,-111
20130919,-111
20130919,-111
20130919,-110
20130919,-110
20130919,-109
20130919,-109
20130920,-105
20130920,-105
20130920,-105
20130920,-105
20130920,-105
20130920,-105
20130920,-105
20130920,-105
20130920,-105
20130920,-105
20130920,-111
20130920,-111
20130920,-112
20130920,-112
20130921,-114
20130921,-114
20130921,-122
20130921,-122
20130921,-122
20130921,-122
20130921,-122
20130921,-122
20130921,-123
20130921,-123
20130921,-123
20130921,-123
20130922,-123
20130922,-123
20130922,-123
20130922,-123
20130922,-123
20130922,-123
20130922,-123
20130922,-123
20130923,-123
20130923,-123
20130923,-123
20130923,-123
20130923,-123
20130923,-123
20130923,-123
20130923,-123
20130923,-123
20130923,-123
20130924,-119
20130924,-119
20130924,-119
20130924,-119
20130924,-119
20130924,-119
20130924,-119
20130924,-119
20130924,-119
20130924,-119
20130924,-120
20130924,-120
20130925,-120
20130925,-120
20130925,-120
20130925,-120
20130925,-120
20130925,-120
20130925,-116
20130925,-116
20130925,-118
20130925,-118
20130926,-118
20130926,-118
20130926,-118
20130926,-118
20130926,-117
20130926,-117
20130926,-115
20130926,-115
20130926,-116
20130926,-116
20130927,-116
20130927,-116
20130927,-116
20130927,-116
20130927,-116
20130927,-116
20130927,-115
20130927,-115
20130927,-115
20130927,-115
20130928,-115
20130928,-115
20130928,-115
20130928,-115
20130928,-115
20130928,-115
20130928,-115
20130928,-115
20130928,-116
20130928,-116
20130929,-116
20130929,-116
20130929,-116
20130929,-116
20130929,-114
20130929,-114
20130929,-110
20130929,-110
20130929,-110
20130929,-110
20130930,-110
20130930,-110
20130930,-110
20130930,-110
20130930,-110
20130930,-110
20130930,-110
20130930,-110
20130930,-110
20130930,-110
20131001,-110
20131001,-110
20131001,-110
20131001,-110
20131001,-110
20131001,-110
20131001,-110
20131001,-110
20131001,-110
20131001,-110
20131002,-110
20131002,-110
20131002,-110
20131002,-110
20131002,-110
20131002,-110
20131002,-110
20131002,-110
20131003,-110
20131003,-110
20131003,-110
20131003,-110
20131003,-110
20131003,-110
20131003,-110
20131003,-110
20131003,-110
20131003,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131004,-110
20131005,-110
20131005,-110
20131005,-110
20131005,-110
20131005,-110
20131005,-110
20131005,-110
20131005,-110
20131005,-110
20131005,-110
20131006,-110
20131006,-110
20131006,-110
20131006,-110
20131006,-110
20131006,-110
20131006,-110
20131006,-110
20131006,-110
20131006,-110
20131007,-110
20131007,-110
20131007,-110
20131007,-110
20131007,-110
20131007,-110
20131007,-110
20131007,-110
20131008,-109
20131008,-109
20131008,-109
20131008,-109
20131008,-109
20131008,-109
20131008,-109
20131008,-109
20131008,-109
20131008,-109
20131009,-109
20131009,-109
20131009,-109
20131009,-109
20131009,-109
20131009,-109
20131009,-108
20131009,-108
20131009,-108
20131009,-108
20131009,-108
20131009,-108
20131010,-108
20131010,-108
20131010,-108
20131010,-108
20131010,-108
20131010,-108
20131010,-108
20131010,-108
20131010,-107
20131010,-107
20131010,-108
20131010,-108
20131011,-108
20131011,-108
20131011,-108
20131011,-108
20131011,-108
20131011,-108
20131011,-111
20131011,-111
20131011,-111
20131011,-111
20131012,-111
20131012,-111
20131012,-111
20131012,-111
20131012,-111
20131012,-111
20131012,-111
20131012,-111
20131012,-108
20131012,-108
20131013,-108
20131013,-108
20131013,-108
20131013,-108
20131013,-108
20131013,-108
20131013,-109
20131013,-109
20131013,-109
20131013,-109
20131014,-109
20131014,-109
20131014,-109
20131014,-109
20131014,-109
20131014,-109
20131014,-105
20131014,-105
20131014,-108
20131014,-108
20131015,-108
20131015,-108
20131015,-108
20131015,-108
20131015,-108
20131015,-108
20131015,-111
20131015,-111
20131015,-111
20131015,-111
20131016,-111
20131016,-111
20131016,-111
20131016,-111
20131016,-111
20131016,-111
20131016,-106
20131016,-106
20131016,-107
20131016,-107
20131017,-107
20131017,-107
20131017,-107
20131017,-107
20131017,-107
