Date,Value
20130913,2757
20130914,2755
20130915,2754
20130916,2751
20130917,2753
20130918,2735
20130919,2752
20130920,2956
20130921,2956
20130922,2950
20130923,2955
20130924,2953
20130925,3091
20130926,3091
20130927,3091
20130928,3092
20130929,3092
20130930,3091
20131002,3213
20131004,3208
20131004,3213
20131005,3215
20131006,3215
20131007,3214
20131008,3213
20131009,2846
20131010,2852
20131011,2858
20131012,2886
20131013,2882
20131014,2883
20131015,2905
20131016,2904
20131017,2902
20131018,3151
20131019,3151
20131020,3147
20131021,3145
20131022,3158
20131023,3173
20131024,3171
20131025,3171
20131026,3549
20131027,3549
20131028,3549
20131029,3551
20131030,3271
20131031,3272
20131101,3244
20131102,3274
20131103,3273
20131104,3273
20131105,3273
20131107,3272
20131107,3380
20131108,3380
20131109,3381
20131111,3383
20131112,3380
20131112,3378
20131114,3377
20131117,3716
20131117,3716
20131118,3718
20131119,3720
20131120,3720
20131121,5106
20131122,5086
20131123,5107
20131124,5107
20131125,5106
20131126,5108
20131127,5108
20131128,5108
20131129,3877
20131130,3883
20131202,3880
20131203,3882
20131204,4270
20131205,4258
20131206,4274
20131207,4178
20131208,4177
20131209,4177
20131210,4165
20131211,4175
20131213,3666
20131214,3666
20131215,3665
20131217,3664
20131218,3663
20131220,3660
20131221,3868
20131223,3866
20131224,3866
20131225,3866
20131226,3781
20131227,3781
20131228,3781
20131229,3780
20131230,3625
20131231,3625
20140101,3627
20140102,3629
20140103,3629
20140104,3629
20140105,3629
20140106,3628
20140107,3628
20140108,3628
20140109,3615
20140110,3610
20140111,3617
20140112,3617
20140113,3615
20140114,3617
20140115,3618
20140116,3618
20140117,3618
20140118,3516
20140119,3514
20140120,3516
20140121,3516
20140122,3517
20140123,3518
20140124,3518
20140125,3518
20140126,3510
20140127,3518
20140128,4129
20140129,4128
20140130,4122
20140131,4119
20140201,3851
20140202,3850
20140203,3847
20140204,3846
20140205,4164
20140206,4175
20140207,4176
20140208,4176
20140209,3278
20140211,3277
20140212,3281
20140213,3610
20140214,3612
20140216,3614
20140217,3612
20140217,3613
20140218,3417
20140220,3416
20140221,3288
20140222,3419
20140223,3481
20140224,3479
20140225,3477
20140226,3560
20140227,3564
20140228,3564
20140301,3563
20140302,3562
20140304,3010
20140306,3015
20140307,3015
20140308,2761
20140309,2758
20140310,2757
20140311,2757
20140312,2676
20140313,2677
20140314,2676
20140315,2678
20140316,2677
20140317,2677
20140318,2515
20140319,2513
20140320,2512
20140321,2511
20140322,2511
20140323,2450
20140324,2452
20140325,2451
20140328,2450
20140329,2451
20140330,2451
20140401,2448
20140402,2322
20140403,2322
20140404,2322
20140405,2319
20140406,2322
20140407,2323
20140408,2321
20140409,2168
20140410,2168
20140411,2168
20140412,2163
20140413,2168
20140414,2168
20140416,2693
20140417,2701
20140418,2700
20140419,2700
20140421,2696
20140423,2606
20140423,2606
20140424,2608
20140425,2609
20140429,2607
20140430,2607
20140501,2607
20140502,2603
20140504,2624
20140505,2624
20140912,7000
20140914,4053
20140915,4053
20140920,4053
20141011,8122
20141018,8314
20141019,8371
20141024,8371
20141025,8371
20141026,8371
20141028,9128
20141029,9128
20141031,9128
20141106,9128
20141106,9884
20141107,9884
20141109,9884
20141110,9884
20141112,9884
20141113,9884
20141114,9882
20141115,9882
20141116,9882
20141118,9882
20141119,9882
20141120,9969
20141121,9969
20141122,9969
20141123,9969
20141125,9969
20141126,9969
20141128,9694
20141130,9694
20141130,9694
20141201,9694
20141202,9694
20141203,9694
20141205,9694
20141206,8553
20141207,8553
20141208,8553
20141209,8554
20141211,8554
20141212,8554
20141213,8554
20141214,8554
20141215,8554
20141216,8554
20141217,8728
20141218,8728
20141219,8728
20141220,8728
20141221,8728
20141222,8728
20141223,8728
20141224,9337
20141225,9337
20141226,9337
20141227,9337
20141228,9337
20141229,9337
20141230,9337
20141231,10027
20150101,10027
20150102,10027
20150106,10027
20150110,9761
20150111,9761
20150112,9761
20150113,9761
20150114,9761
20150115,9761
20150116,9761
20150117,9761
20150118,9769
20150119,9769
20150120,9769
20150122,9769
20150123,9769
20150126,9751
20150127,9751
20150128,9751
20150129,9751
20150130,9751
20150131,9751
20150201,9751
20150204,9751
20150205,9776
20150206,9776
20150207,9776
20150209,9776
20150210,9776
20150212,10143
20150215,10143
20150215,10143
20150217,10143
20150219,11032
20150221,11032
20150223,11032
20150225,11032
20150226,11032
20150228,11610
20150302,11610
20150303,11610
20150304,11610
20150305,11610
20150306,11610
20150308,11948
20150309,11948
20150310,11948
20150311,11948
20150312,11948
20150315,12536
20150320,12536
20150320,12536
20150321,12536
20150323,13790
20150325,13790
20150326,13790
20150327,13790
20150328,13790
20150329,13790
20150331,13790
20150411,11915
20150413,11915
20150424,11915
20150425,11915
20150425,11915
20150426,11365
20150427,11365
20150428,11365
20150504,11365
20150512,11167
20150513,11167
20150516,11167
20150517,11167
20150522,11167
20150523,11167
20150524,11167
20150527,11167
20150529,11167
20150602,11167
20150602,11167
20150604,11167
20150605,11167
20150606,11167
20150607,11167
20150608,11167
20150609,11167
20150611,11167
20150613,11167
20150615,11167
20150616,11167
20150617,11167
20150618,11167
20150621,11167
20150622,11167
20150622,11167
20150623,11167
20150624,11167
20150625,11167
20150626,11167
20150628,11167
20150628,11167
20150630,11167
20150701,11167
20150703,11167
20150706,11167
20150707,11167
20150712,11167
20150712,11167
20150713,11167
20150714,11167
20150716,11167
20150717,11167
20150718,11167
20150719,11167
20150722,11167
20150726,11167
20150729,11167
20150730,11167
20150816,11167
20150818,11167
20150819,11167
20150822,11167
20150827,11167
20150901,11167
20150903,11167
20150906,11167
20150907,11167
20150908,11167
20150909,11167
20150910,11167
20150916,11167
20150917,11167
20150918,11167
20150919,11167
20150924,11167
20150929,11167
20151005,11167
20151011,11167
20151015,11167
20151018,11167
20151021,11167
20151023,11167
20151024,11167
20151025,11167
20151027,11167
20151028,11167
20151102,11167
20151107,11167
20151116,11167
20151120,11167
20151124,11167
20151124,11167
20151127,11167
20151206,11167
20151213,11167
20151216,11167
20160106,11167
20160120,11167
20160125,11167
20160129,11167
20160208,11167
20160211,11167
20160216,11167
20160217,11167
20160218,11167
20160219,11167
20160220,11167
20160221,11167
20160312,11167
20160319,11167
20160403,11167
20160605,11167
20160613,11167
