Date,Value
20130913,1830
20130914,1830
20130915,1840
20130916,1840
20130917,1840
20130918,1850
20130919,1850
20130920,1980
20130921,1980
20130922,1980
20130923,2320
20130924,2320
20130925,2470
20130926,2470
20130927,2470
20130928,2560
20130929,2560
20130930,2610
20131002,2710
20131004,2710
20131004,2740
20131005,2740
20131006,2740
20131007,2730
20131008,2730
20131009,2730
20131010,2750
20131011,2750
20131012,2750
20131013,2880
20131014,2880
20131015,3070
20131016,3030
20131017,3030
20131018,3030
20131019,3030
20131020,2880
20131021,2880
20131022,2880
20131023,2790
20131024,2800
20131025,2760
20131026,2760
20131027,2760
20131028,2800
20131029,2800
20131030,2800
20131031,2850
20131101,2860
20131102,2860
20131103,2910
20131104,2910
20131105,3150
20131107,3150
20131107,3690
20131108,3690
20131109,3690
20131111,3770
20131112,3730
20131112,3720
20131114,3720
20131117,3700
20131117,3700
20131118,3700
20131119,3460
20131120,3460
20131121,3460
20131122,3160
20131123,3160
20131124,3160
20131125,3060
20131126,3060
20131127,3060
20131128,3040
20131129,3040
20131130,3050
20131202,3080
20131203,3080
20131204,3110
20131205,3150
20131206,3150
20131207,3150
20131208,3110
20131209,3110
20131210,3090
20131211,3120
20131213,3050
20131214,3070
20131215,3050
20131217,3040
20131218,3040
20131220,3050
20131221,3050
20131223,3060
20131224,3060
20131225,3060
20131226,3060
20131227,3060
20131228,3070
20131229,3070
20131230,3070
20131231,3080
20140101,3080
20140102,3100
20140103,3090
20140104,3090
20140105,3060
20140106,3050
20140107,3050
20140108,3050
20140109,3040
20140110,3030
20140111,3000
20140112,3000
20140113,2990
20140114,3000
20140115,3000
20140116,2990
20140117,3000
20140118,2980
20140119,2970
20140120,3000
20140121,3010
20140122,3040
20140123,3050
20140124,3040
20140125,2980
20140126,2980
20140127,2950
20140128,2960
20140129,2960
20140130,2970
20140131,2970
20140201,2970
20140202,2960
20140203,2940
20140204,2930
20140205,2930
20140206,2910
20140207,2910
20140208,2910
20140209,2860
20140211,2840
20140212,2820
20140213,2810
20140214,2800
20140216,2780
20140217,2800
20140217,2800
20140218,2730
20140220,2730
20140221,2730
20140222,2730
20140223,2730
20140224,2730
20140225,2690
20140226,2720
20140227,2720
20140228,2770
20140301,2730
20140302,2750
20140304,2730
20140306,2690
20140307,2690
20140308,2630
20140309,2610
20140310,2600
20140311,2710
20140312,2630
20140313,2550
20140314,2530
20140315,2530
20140316,2530
20140317,2480
20140318,2480
20140319,2440
20140320,2450
20140321,2450
20140322,2440
20140323,2440
20140324,2440
20140325,2440
20140328,2420
20140329,2420
20140330,2420
20140401,2410
20140402,2450
20140403,2450
20140404,2450
20140405,2520
20140406,2520
20140407,2520
20140408,2510
20140409,2510
20140410,2470
20140411,2470
20140412,2510
20140413,2510
20140414,2510
20140416,2480
20140417,2510
20140418,2570
20140419,2590
20140421,2610
20140423,2600
20140423,2600
20140424,2590
20140425,2590
20140429,2550
20140430,2520
20140501,2490
20140502,2540
20140504,2610
20140505,2510
20140507,11300
20140508,2460
20140511,2390
20140513,2350
20140513,2310
20140515,2320
20140516,2320
20140517,2320
20140520,2310
20140520,2280
20140521,2300
20140526,2240
20140529,2210
20140601,24500
20140603,32400
20140605,2180
20140608,2170
20140611,2200
20140613,2190
20140615,2190
20140617,2200
20140620,2180
20140624,2210
20140707,2120
20140712,9470
20140719,2030
20140722,2040
20140723,2030
20140726,2020
20140727,2030
20140729,2000
20140730,2000
20140807,2020
20140810,2020
20140812,2080
20140813,2080
20140819,2140
20140823,10500
20140824,2140
20140825,2140
20140831,2080
20140901,2090
20140904,21500
20140905,2060
20140906,2050
20140907,21500
20140908,21500
20140909,21500
20140910,21500
20140912,2030
20140914,2000
20140915,2000
20140920,22000
20141011,22200
20141014,22200
20141018,22100
20141019,22000
20141024,2100
20141024,2100
20141025,21800
20141026,21800
20141028,21800
20141029,21700
20141031,10400
20141106,30000
20141106,10600
20141107,10500
20141109,10600
20141110,29900
20141112,30000
20141113,30000
20141114,10800
20141115,29900
20141116,10800
20141118,29900
20141119,10900
20141120,10800
20141130,10500
20141130,10500
20141201,10600
20141203,29800
20141205,29700
20141206,29700
20141207,10500
20141208,10500
20141209,10400
20141211,10400
20141212,10500
20141213,30300
20141214,30300
20141215,30200
20141216,10400
20141217,10400
20141218,30200
20141219,30200
20141220,10400
20141221,10400
20141222,10300
20141223,10300
20141224,10200
20141225,30500
20141226,9960
20141227,9900
20141228,9920
20141229,9920
20141230,9890
20141231,9920
20150101,9900
20150102,30500
20150106,9700
20150110,30200
20150111,30200
20150112,9520
20150113,9480
20150114,9470
20150115,9460
20150116,9450
20150117,9340
20150118,9350
20150119,9360
20150120,9280
20150122,9250
20150123,9260
20150126,9230
20150127,9210
20150128,9280
20150129,9330
20150130,9270
20150131,9060
20150201,9260
20150204,9030
20150205,9080
20150206,9000
20150207,9050
20150209,9070
20150210,9110
20150212,9180
20150215,9370
20150215,9430
20150217,9590
20150219,9670
20150221,9650
20150223,9670
20150225,29500
20150226,9750
20150228,9830
20150302,9890
20150303,9960
20150304,9980
20150305,10100
20150306,29900
20150308,10200
20150309,10200
20150310,10200
20150311,10200
20150312,10200
20150315,10300
20150320,30200
20150320,10600
20150321,30300
20150323,10700
20150325,30300
20150326,10800
20150327,10900
20150328,30200
20150329,10900
20150331,11100
20150406,31100
20150411,11800
20150413,32600
20150424,11300
20150425,32600
20150425,32600
20150426,32600
20150427,11100
20150428,32700
20150504,11100
20150512,10400
20150513,10500
20150516,10500
20150517,10400
20150518,34400
20150522,34100
20150523,34000
20150524,34100
20150527,33800
20150529,10300
20150602,33300
20150602,33200
20150604,10300
20150605,10300
20150606,10200
20150607,10100
20150608,10100
20150609,32500
20150611,32200
20150613,32300
20150615,32000
20150616,9390
20150617,31900
20150618,9320
20150621,31600
20150622,9340
20150622,31500
20150623,9310
20150624,31600
20150625,9250
20150626,31600
20150628,31600
20150628,31600
20150630,9320
20150701,9360
20150703,31600
20150706,31500
20150707,31400
20150712,31100
20150713,30900
20150714,30800
20150716,8790
20150717,30900
20150718,8740
20150719,30800
20150722,8600
20150726,29600
20150729,28900
20150730,28700
20150816,26700
20150818,27100
20150819,27100
20150822,27100
20150827,27000
20150901,26800
20150903,26700
20150906,26500
20150907,26400
20150908,26300
20150909,26200
20150910,26200
20150916,25900
20150917,25800
20150918,25800
20150919,25800
20150924,25600
20150929,25400
20151005,25100
20151011,24900
20151015,24700
20151018,24600
20151021,24700
20151023,24700
20151024,24700
20151025,24700
20151027,24600
20151028,24500
20151102,24300
20151107,25000
20151116,26400
20151120,26600
20151124,26800
20151124,26900
20151127,26800
20151206,27100
20151213,27700
20151216,27300
20160106,27000
20160120,27100
20160125,27000
20160129,26700
20160207,26800
20160208,26700
20160211,26700
20160216,26400
20160217,26400
20160218,26400
20160219,26500
20160220,26500
20160221,26400
20160312,26900
20160319,27000
20160403,28400
20160605,31100
20160613,30100
20160910,24500
20160918,22700
20161106,26000
20161109,25800
20170109,27900
20170122,28100
20170302,27500
20170312,27400
20170314,27700
20170319,27500
20170321,27700
20170326,27600
20170415,28500
20170418,28700
20170618,32100
20170719,5920
20170720,6060
20170722,6150
20170723,6110
20170814,6210
20170819,34000
20170901,5930
20180209,6280
20180315,7100
20180315,7100
20180316,7240
20180318,7420
20180319,7570
20180320,7710
20180322,7870
20180323,7940
20180331,8320
20180401,8300
20180405,8240
20180408,8680
20180409,8850
20180413,8990
20180414,9020
20180415,9040
20180420,9220
20180427,9410
20180428,9490
20180429,9480
20180430,9510
20180501,9530
20180502,9560
20180503,9560
20180506,9760
20180508,9970
20180509,13500
20180512,9760
20180526,5810
20180530,10500
20180531,10500
20180601,10700
20180602,10100
20180603,10700
20180604,10400
20180605,10800
20180606,10200
20180610,10800
20180613,10300
20180614,10700
20180615,10200
20180616,11000
20180617,10400
20180619,10900
20180622,10600
20180624,10700
20180625,12800
20180626,11800
20180627,11100
20180628,10800
20180629,10400
20180702,10200
20180703,11900
20180704,10200
20180705,11600
20180708,10900
20180709,10800
20180710,10700
20180711,10500
20180712,12300
20180713,10500
20180714,10500
20180715,12300
20180717,11600
20180718,11600
20180719,11100
20180719,11600
20180720,11400
20180726,11000
20180729,12200
20180730,12200
20180731,11700
20180801,11600
20180802,11000
20180805,11900
20180806,10700
20180807,10500
20180809,12000
20180812,10900
20180815,12400
20180816,11100
20180817,11300
20180817,11300
20180818,10500
20180820,10400
20180820,11200
20180821,10300
20180822,10300
20180825,12500
20180826,15300
20180827,16000
20180828,14000
20180830,12500
20180902,10600
20180903,11500
20180904,10700
20180907,10900
20180908,11100
20180911,11900
20180911,11200
20180912,11400
20180913,11400
20180914,11600
20180916,12600
20180917,11500
20180919,11800
20180919,11600
20180922,12400
20180924,12000
20180924,11700
20180925,11700
20180926,11900
20180927,15100
20180928,14500
20180930,15400
20181002,14500
20181003,14400
20181005,11700
20181005,11700
20181006,11700
20181007,14400
20181008,11700
20181009,15600
20181011,12700
20181012,11700
20181017,15500
20181017,11700
20181018,13600
20181019,13500
20181020,13700
20181021,13300
20181022,13300
20181023,11200
20181024,19900
20181027,12100
20181028,13600
20181030,13300
20181031,13200
20181103,10800
20181104,11800
20181105,13400
20181108,13500
20181112,11100
20181113,12300
20181221,14100
20190117,14600
20190201,15400
20190202,14900
20190213,14000
20190215,16900
20190216,14300
20190217,14400
20190218,14300
20190219,14300
20190308,15700
20190309,16200
20190314,15500
20190316,17200
20190317,20600
20190319,28200
20190321,21600
20190323,19900
20190324,18000
20190326,21100
20190328,17600
20190329,17000
20190330,16500
20190331,15900
20190402,15800
20190404,15100
20190405,14900
20190406,15300
20190406,14800
20190411,14700
20190416,16300
20190420,16600
20190421,16800
20190423,16800
20190425,16400
20190519,17100
20190524,15400
