Date,Value
20130913,2560
20130914,2570
20130915,2020
20130916,2580
20130917,2550
20130918,2590
20130919,2560
20130920,2590
20130921,2100
20130922,2720
20130923,2880
20130924,3100
20130925,3170
20130926,3330
20130927,3310
20130928,3570
20130929,4250
20130930,3860
20131002,5290
20131004,5420
20131004,5520
20131005,5540
20131006,5630
20131007,6470
20131008,6050
20131009,6470
20131010,6550
20131011,4050
20131012,4030
20131013,4130
20131014,6860
20131015,4430
20131016,7450
20131017,7520
20131018,7530
20131019,7760
20131020,7980
20131021,8030
20131022,4760
20131023,8060
20131024,8080
20131025,8120
20131026,8120
20131027,4700
20131028,4790
20131029,4800
20131030,8070
20131031,8140
20131101,8300
20131102,5030
20131103,8420
20131104,8360
20131105,8370
20131107,8070
20131107,4980
20131108,5030
20131109,5000
20131111,8000
20131112,8330
20131112,8340
20131114,8360
20131117,8440
20131117,5060
20131118,5060
20131119,5150
20131120,8510
20131121,8590
20131122,8500
20131123,8550
20131124,8590
20131125,8620
20131126,8650
20131127,8630
20131128,8550
20131129,8590
20131130,8520
20131202,8380
20131203,8390
20131204,8350
20131205,8350
20131206,8020
20131207,7700
20131208,7650
20131209,7550
20131210,7460
20131211,7450
20131213,7360
20131214,7340
20131215,7320
20131217,7330
20131218,7370
20131220,7260
20131221,7230
20131223,7240
20131224,7230
20131225,7220
20131226,7190
20131227,7160
20131228,7150
20131229,7150
20131230,7140
20131231,7070
20140101,7040
20140102,6990
20140103,7020
20140104,7000
20140105,6980
20140106,6980
20140107,6970
20140108,6980
20140109,6990
20140110,6970
20140111,7000
20140112,6890
20140113,6870
20140114,6850
20140115,6790
20140116,6760
20140117,6740
20140118,6690
20140119,6710
20140120,6710
20140121,6770
20140122,6710
20140123,6700
20140124,6670
20140125,6600
20140126,6630
20140127,6540
20140128,6600
20140129,6580
20140130,6570
20140131,6580
20140201,6500
20140202,6460
20140203,6450
20140204,6450
20140205,6480
20140206,6460
20140207,6410
20140208,6400
20140209,6370
20140211,6380
20140212,6370
20140213,6300
20140214,6290
20140216,6310
20140217,6320
20140217,6320
20140218,6310
20140220,6290
20140221,6280
20140222,6290
20140223,6310
20140224,6310
20140225,6310
20140226,6310
20140227,6320
20140228,6330
20140301,6370
20140302,6310
20140304,6260
20140306,6230
20140307,6220
20140308,6160
20140309,6100
20140310,6080
20140311,6210
20140312,6140
20140313,6150
20140314,6040
20140315,6090
20140316,6100
20140317,5990
20140318,5980
20140319,5970
20140320,5880
20140321,5880
20140322,5890
20140323,5850
20140324,5870
20140325,5820
20140328,5840
20140329,5860
20140330,5850
20140401,5840
20140402,5800
20140403,5830
20140404,5860
20140405,5840
20140406,5860
20140407,5870
20140408,5870
20140409,5850
20140410,5870
20140411,5870
20140412,5900
20140413,5900
20140414,5940
20140416,5930
20140417,5960
20140418,5960
20140419,5950
20140421,5940
20140423,5980
20140423,5990
20140424,5990
20140425,5990
20140429,5950
20140430,5950
20140501,-
20140502,5990
20140504,6020
20140505,6050
20140507,6060
20140508,6060
20140511,6050
20140513,6050
20140513,6010
20140515,6020
20140516,6020
20140517,6020
20140520,6050
20140520,6070
20140521,6050
20140526,6080
20140529,6090
20140601,5640
20140603,5690
20140605,5970
20140608,5930
20140611,5950
20140613,5890
20140615,5920
20140617,5850
20140620,5830
20140624,5810
20140707,5690
20140712,5590
20140719,5570
20140722,5570
20140723,5560
20140726,5590
20140727,5610
20140729,4120
20140730,4120
20140807,5640
20140810,5720
20140812,5800
20140813,5850
20140819,5890
20140823,5940
20140824,5870
20140825,5870
20140831,5810
20140901,5820
20140904,5770
20140905,5760
20140906,4380
20140907,5740
20140908,5410
20140909,5420
20140910,5400
20140912,5720
20140914,5950
20140915,4390
20140920,5570
20141011,5690
20141014,5670
20141018,5660
20141019,5650
20141024,6180
20141024,4460
20141025,5650
20141026,6200
20141028,5670
20141029,5680
20141031,6300
20141106,6300
20141106,6320
20141107,6310
20141109,6290
20141110,4640
20141112,5760
20141113,5760
20141114,5770
20141115,6230
20141116,6220
20141118,5750
20141119,5750
20141120,6200
20150730,5720
20150822,5900
20150903,5850
20150906,5890
20150910,5890
20150916,5910
20150917,5920
20150918,5910
20150919,5920
20151011,5880
20151015,5840
20151023,5820
20151024,5820
20151025,5820
20151102,5840
20151120,5870
20151124,5860
20151206,5810
20151216,5790
20160208,5730
20160219,5790
20161109,-
20170723,-
20180320,-
20180605,-
20181009,-
20181022,-
20190405,-
20190416,-
20200102,-
20200206,-
20200215,-
20200401,-
20200425,-
