Date,Value
20130914,325
20130915,325
20130916,325
20130917,325
20130918,325
20130919,325
20130920,325
20130921,325
20130922,325
20130923,325
20130924,325
20130925,300
20130928,300
20130929,300
20130930,300
20131002,300
20131003,300
20131004,300
20131005,300
20131006,300
20131008,300
20131009,300
20131010,300
20131012,300
20131013,300
20131014,300
20131015,300
20131016,300
20131017,300
20131018,300
20131019,300
20131020,300
20131021,300
20131022,300
20131023,300
20131025,300
20131026,300
20131027,300
20131028,300
20131029,300
20131030,300
20131031,300
20131101,300
20131102,300
20131103,300
20131104,300
20131105,300
20131106,300
20131107,300
20131108,300
20131109,300
20131110,300
20131111,300
20131112,300
20131113,300
20131116,300
20131117,300
20131118,300
20131119,300
20131120,300
20131121,300
20131122,300
20131123,300
20131124,300
20131125,300
20131126,300
20131127,300
20131128,300
20131129,300
20131130,300
20131202,300
20131203,300
20131204,300
20131205,300
20131206,300
20131207,300
20131208,300
20131209,300
20131210,300
20131211,300
20131213,300
20131214,300
20131215,300
20131217,300
20131218,300
20131220,300
20131221,300
20131223,300
20131224,300
20131225,300
20131226,300
20131227,300
20131228,300
20131229,300
20131230,300
20131231,300
20140101,300
20140102,300
20140103,300
20140104,300
20140105,300
20140106,300
20140107,300
20140108,300
20140109,300
20140110,300
20140111,300
20140112,300
20140114,300
20140115,300
20140116,300
20140117,300
20140118,300
20140119,300
20140120,300
20140121,300
20140122,300
20140123,300
20140124,350
20140125,350
20140126,350
20140127,350
20140128,350
20140129,350
20140130,350
20140131,350
20140201,350
20140202,350
20140203,350
20140204,350
20140205,350
20140206,350
20140207,350
20140208,350
20140209,350
20140211,375
20140212,375
20140213,375
20140214,375
20140216,375
20140216,375
20140217,375
20140218,375
20140220,375
20140221,375
20140222,375
20140223,375
20140224,375
20140225,375
20140226,375
20140227,375
20140228,375
20140302,375
20140304,375
20140306,325
20140307,325
20140308,325
20140309,325
20140310,325
20140311,325
20140312,325
20140313,325
20140314,325
20140315,325
20140316,325
20140317,325
20140318,325
20140319,325
20140320,325
20140321,325
20140322,325
20140323,325
20140324,325
20140325,325
20140326,325
20140327,325
20140328,325
20140329,325
20140330,325
20140401,325
20140402,325
20140403,325
20140404,325
20140405,325
20140406,325
20140407,325
20140408,325
20140409,325
20140410,325
20140411,325
20140412,325
20140413,325
20140414,325
20140416,325
20140417,375
20140418,375
20140419,375
20140421,375
20140423,375
20140423,375
20140424,375
20140425,375
20140429,375
20140430,375
20140501,375
20140503,375
20140504,375
20140505,375
20140508,375
20140512,375
20140513,375
20140514,375
20140516,375
20140516,375
20140518,375
20140520,375
20140521,375
