Date,Value
20130914,288
20130914,290
20130915,290
20130916,290
20130917,293
20130918,293
20130919,293
20130920,295
20130921,295
20130922,302
20130923,302
20130924,302
20130925,306
20130926,306
20130927,306
20130928,302
20130929,302
20130930,301
20131002,300
20131003,300
20131004,305
20131005,305
20131006,308
20131008,308
20131009,318
20131009,318
20131010,317
20131011,317
20131012,317
20131013,308
20131014,308
20131015,310
20131016,310
20131017,317
20131018,317
20131019,317
20131020,313
20131021,313
20131022,313
20131023,304
20131024,301
20131025,300
20131026,300
20131027,300
20131028,298
20131029,298
20131030,298
20131031,296
20131101,292
20131102,292
20131103,298
20131104,298
20131105,292
20131106,292
20131107,289
20131108,289
20131109,289
20131110,289
20131111,287
20131112,287
20131113,287
20131116,291
20131117,291
20131118,291
20131119,298
20131120,295
20131121,301
20131122,301
20131123,301
20131124,306
20131125,306
20131126,315
20131127,315
20131128,325
20131129,325
20131130,325
20131202,326
20131203,326
20131204,344
20131205,344
20131206,340
20131207,340
20131208,340
20131209,363
20131210,349
20131211,351
20131213,358
20131214,371
20131215,379
20131217,360
20131218,353
20131220,348
20131221,348
20131223,344
20131224,344
20131225,356
20131226,350
20131227,347
20131228,349
20131229,349
20131230,351
20131231,346
20140101,346
20140102,344
20140103,354
20140104,354
20140105,350
20140106,350
20140107,348
20140108,352
20140109,349
20140110,357
20140111,361
20140112,368
20140113,365
20140114,333
20140115,308
20140116,286
20140117,260
20140118,258
20140119,240
20140120,236
20140121,218
20140122,215
20140123,172
20140124,151
20140125,153
20140126,146
20140127,132
20140128,129
20140129,132
20140130,128
20140131,130
20140201,136
20140202,132
20140203,131
20140204,130
20140205,131
20140206,143
20140207,143
20140208,141
20140209,138
20140211,156
20140212,159
20140213,165
20140214,183
20140216,190
20140216,204
20140217,196
20140218,209
20140220,207
20140221,207
20140222,203
20140223,203
20140224,203
20140225,221
20140226,220
20140227,220
20140228,221
20140301,226
20140302,247
20140304,247
20140306,246
20140307,246
20140308,253
20140309,255
20140310,256
20140311,261
20140312,259
20140313,255
20140314,254
20140315,254
20140316,253
20140317,253
20140318,253
20140319,267
20140320,259
20140321,259
20140322,262
20140323,262
20140324,262
20140325,265
20140326,268
20140327,268
20140328,268
20140329,269
20140330,269
20140401,287
20140402,281
20140403,281
20140404,275
20140405,275
20140406,275
20140407,280
20140408,280
20140409,281
20140410,279
20140411,282
20140412,279
20140413,279
20140414,282
20140416,283
20140417,284
20140418,297
20140419,294
20140421,289
20140423,283
20140423,283
20140424,281
20140425,281
20140429,259
20140430,259
20140501,259
20140503,259
20140504,232
20140505,232
20140508,223
20140512,223
20140513,219
20140514,219
20140516,705
20140516,211
20140518,211
20140520,214
20140521,213
20140521,213
20140526,221
20140529,219
20140531,221
20140602,22200
20140603,239
20140605,236
20140608,239
20140611,36900
20140613,246
20140615,250
20140617,253
20140620,251
20140624,254
20140624,256
20140628,264
20140704,263
20140712,259
20140721,264
20140722,264
20140725,257
20140726,259
20140727,51400
20140730,262
20140808,228
20140810,233
20140816,239
20140819,236
20140823,58300
20140824,58100
20140825,60000
20140825,225
20140826,56100
20140831,217
20140901,217
20140903,216
20140904,51500
20140905,884
20140906,51500
20140907,219
20140908,50900
20140909,210
20140911,51000
20140913,215
20140914,216
20140915,216
20140919,34700
20140920,33400
20140922,33300
20140926,32600
20140928,29500
20141005,34300
20141005,34300
20141007,229
20141010,42900
20141011,1390
20141012,43100
20141013,1450
20141014,243
20141015,43100
20141016,41900
20141017,246
20141018,41600
20141019,250
20141020,39300
20141023,260
20141024,36200
20141025,33500
20141026,32000
20141027,273
20141028,274
20141029,1800
20141030,33800
20141031,33900
20141106,36500
20141107,36800
20141108,37300
20141109,2000
20141110,2010
20141111,2020
20141112,35200
20141113,2050
20141114,2060
20141115,35900
20141116,2070
20141117,2070
20141118,2080
20141119,2090
20141120,2080
20141130,28700
20141201,1420
20141202,301
20141203,1410
20141204,1420
20141205,21700
20141206,1430
20141207,1420
20141208,1430
20141210,12900
20141211,1440
20141212,1450
20141213,1450
20141214,1460
20141215,7120
20141216,1470
20141217,1470
20141218,5360
20141219,5360
20141220,1490
20141221,4290
20141222,3930
20141223,3930
20141224,3290
20141225,3160
20141226,3130
20141227,2850
20141228,2800
20141229,2810
20141230,1590
20141231,2870
20150101,2870
20150102,1640
20150104,1660
20150106,1680
20150107,1700
20150110,5280
20150111,1720
20150112,1720
20150113,10900
20150114,1740
20150115,11300
20150116,15400
20150117,15900
20150118,15900
20150119,16100
20150120,16400
20150121,16700
20150122,17400
20150123,17400
20150125,18900
20150126,19100
20150127,1960
20150128,2020
20150129,2120
20150130,21000
20150131,2190
20150201,2240
20150204,2330
20150205,2290
20150206,2280
20150207,2400
20150208,2390
20150209,24500
20150210,2440
20150211,2490
20150212,2530
20150213,2560
20150214,2580
20150215,2610
20150217,2680
20150218,2870
20150219,3970
20150220,4500
20150221,34000
20150222,5000
20150223,36100
20150225,5100
20150225,5110
20150226,5120
20150228,38800
20150302,5260
20150303,5280
20150304,5320
20150305,5370
20150306,5390
20150307,41800
20150308,43100
20150309,5580
20150310,5590
20150311,5570
20150312,5570
20150313,5570
20150314,5570
20150315,49500
20150316,5580
20150319,5580
20150320,51300
20150321,51500
20150323,52200
20150324,5580
20150325,52800
20150326,52800
20150327,53100
20150328,53000
20150329,53800
20150331,5490
20150401,5490
20150401,5490
20150402,5490
20150404,55200
20150406,55500
20150407,55600
20150411,5420
20150412,5440
20150413,5450
20150414,5470
20150415,56500
20150417,5630
20150419,57000
20150422,5990
20150423,6040
