Date,Value
20140915,1625
20140926,1644
20141010,1659
20141011,1662
20141016,1664
20141017,1665
20141024,1672
20141025,1665
20141030,1696
20141109,1725
20141112,1777
20141116,1794
20141118,1803
20141120,1819
20141124,1824
20141126,1837
20141128,1840
20141201,1835
20141203,1848
20141204,1848
20141205,1845
20141206,1847
20141210,1784
20141211,1787
20141212,1795
20141214,1775
20141215,1775
20141216,1764
20141217,1756
20141218,1752
20141223,1719
20141224,1726
20141225,1728
20141226,1720
20141229,1716
20141230,1718
20141231,1720
20150101,1715
20150102,1708
20150104,1705
20150106,1712
20150107,1701
20150110,1687
20150111,1688
20150112,1691
20150114,1688
20150115,1685
20150116,1675
20150118,1684
20150119,1686
20150121,1687
20150122,1693
20150123,1689
20150125,1688
20150126,1696
20150127,1699
20150130,1697
20150201,1702
20150204,1716
20150205,1729
20150206,1728
20150207,1725
20150208,1724
20150212,1737
20150214,1733
20150217,1735
20150218,1724
20150219,1725
20150221,1655
20150222,1656
20150223,1655
20150226,1625
20150304,1638
20150313,1629
20150320,1628
20150321,1624
20150328,1669
20150401,1706
20150404,1707
20150412,1733
20150415,1754
20150423,1803
20150424,1794
20150425,1801
20150427,1825
20150428,1826
20150503,1852
20150505,1843
20150508,1861
20150514,1886
20150516,1891
20150523,1976
20150524,1989
20150525,1998
20150530,2006
20150601,2006
20150603,2007
20150606,2012
20150608,2016
20150611,2029
20150612,2034
20150613,2042
20150614,2045
20150615,2048
20150729,4533
