Date,Value
20130914,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130924,-
20130925,-
20130927,-
20131004,-
20131006,-
20131009,-
20131012,-
20131013,-
20131014,-
20131016,-
20131019,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131029,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131113,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131214,-
20131215,-
20131217,-
20131220,-
20131223,-
20131224,-
20131225,-
20131226,-
20131228,-
20131229,-
20131230,-
20140110,-
20140112,-
20140113,-
20140114,-
20140115,-
20140118,-
20140121,-
20140122,-
20140125,-
20140201,-
20140203,1
20140207,1
20140208,1
20140211,2
20140213,2
20140218,2
20140221,2
20140226,2
20140227,2
20140301,3
20140307,3
20140311,3
20140314,3
20140315,3
20140316,3
20140318,3
20140321,3
20140322,3
20140323,3
20140326,3
20140329,3
20140330,3
20140401,3
20140402,3
20140403,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140414,3
20140416,3
20140417,3
20140419,3
20140423,3
20140424,3
20140425,3
20140501,3
20140503,3
20140508,3
20140512,3
20140514,3
20140516,3
20140516,3
20140518,3
20140520,3
20140521,3
20140526,3
20140529,3
20140531,3
20140603,3
20140605,3
20140608,3
20140611,3
20140613,3
20140615,3
20140615,3
20140617,1
20140620,1
20140628,1
20140704,1
20140725,1
20140816,1
20140825,1
20140825,1
20140903,1
20140908,1
20140909,1
20140920,1
20140922,1
20141010,1
20141013,1
20141014,1
20141016,1
20141017,1
20141026,1
20141027,1
20141030,1
20141031,1
20141105,1
20141106,1
20141107,1
20141108,1
20141109,1
20141110,1
20141111,1
20141113,1
20141114,1
20141115,1
20141116,1
20141117,1
20141119,1
20141120,1
20141123,1
20141125,1
20141128,1
20141129,1
20141130,1
20141202,1
20141203,1
20141205,1
20141207,1
20141208,1
20141209,1
20141210,1
20141211,1
20141212,1
20141213,1
20141214,1
20141215,1
20141216,1
20141218,1
20141219,1
20141220,1
20141221,1
20141222,1
20141223,1
20141224,1
20141226,1
20141230,1
20141231,1
20150101,1
20150102,1
20150107,1
20150110,1
20150115,1
20150118,1
20150122,1
20150123,1
20150125,1
20150126,1
20150128,1
20150201,1
20150204,1
20150205,1
20150206,1
20150207,1
20150208,1
20150210,1
20150212,1
20150214,1
20150217,1
20150218,1
20150219,1
20150220,1
20150221,1
20150222,1
20150225,1
20150226,1
20150228,1
20150307,1
20150309,1
20150313,1
20150315,1
20150316,1
20150319,1
20150320,1
20150321,1
20150324,1
20150328,1
20150329,1
20150401,1
20150402,1
20150404,1
20150406,1
20150407,1
20150412,1
20150414,1
20150415,1
20150417,1
20150419,1
20150422,1
20150423,1
20150424,1
20150425,1
20150426,1
20150427,1
20150428,1
20150501,1
20150504,1
20150505,1
20150510,1
20150511,1
20150514,1
20150523,1
20150524,1
20150526,1
20150527,1
20150528,1
20150530,1
20150531,1
20150601,1
20150602,1
