Date,Value
20130914,763
20130914,765
20130915,764
20130916,734
20130917,765
20130918,764
20130919,767
20130920,775
20130921,775
20130922,775
20130923,773
20130924,773
20130925,798
20130926,796
20130927,797
20130928,798
20130929,797
20130930,798
20131002,819
20131003,820
20131004,820
20131005,821
20131006,820
20131008,821
20131009,820
20131009,808
20131010,809
20131011,809
20131012,814
20131013,820
20131014,819
20131015,819
20131016,816
20131017,819
20131018,847
20131019,849
20131020,849
20131021,848
20131022,848
20131023,845
20131024,846
20131025,847
20131026,861
20131027,859
20131028,858
20131029,856
20131030,869
20131031,868
20131101,867
20131102,867
20131103,866
20131104,865
20131105,865
20131106,865
20131107,866
20131108,867
20131109,867
20131110,867
20131111,869
20131112,869
20131113,869
20131116,875
20131117,875
20131118,874
20131119,873
20131120,874
20131121,896
20131122,896
20131123,897
20131124,898
20131125,898
20131126,897
20131127,898
20131128,899
20131129,848
20131130,848
20131202,846
20131203,847
20131204,862
20131205,863
20131206,862
20131207,872
20131208,870
20131209,868
20131210,868
20131211,866
20131213,867
20131214,865
20131215,864
20131217,862
20131218,862
20131220,861
20131221,866
20131223,868
20131224,867
20131225,867
20131226,980
20131227,984
20131228,986
20131229,986
20131230,985
20131231,985
20140101,983
20140102,983
20140103,982
20140104,982
20140105,982
20140106,979
20140107,975
20140108,974
20140109,906
20140110,906
20140111,904
20140112,904
20140113,905
20140114,904
20140115,905
20140116,905
20140117,905
20140118,516
20140119,514
20140120,516
20140121,516
20140122,516
20140123,516
20140124,516
20140125,516
20140126,1096
20140127,1096
20140128,915
20140129,915
20140130,915
20140131,915
20140201,1151
20140202,1151
20140203,1151
20140204,1151
20140205,1151
20140206,1220
20140207,1220
20140208,1220
20140209,1220
20140211,1251
20140212,1251
20140213,1249
20140214,1249
20140216,1249
20140216,1249
20140217,1249
20140218,1249
20140220,1249
20140221,1249
20140222,1249
20140223,1249
20140224,1249
20140225,1249
20140226,1249
20140227,1249
20140228,1249
20140301,1249
20140302,1249
20140304,332
20140306,1249
20140307,1249
20140308,1249
20140309,1249
20140310,1249
20140311,1249
20140312,1344
20140313,1344
20140314,1344
20140315,1344
20140316,1344
20140317,1344
20140318,1346
20140319,1346
20140320,1346
20140321,1346
20140322,1346
20140323,1340
20140324,1340
20140325,1340
20140326,1340
20140327,1340
20140328,1340
20140329,1340
20140330,1340
20140401,1340
20140402,1243
20140403,1243
20140404,1243
20140405,1243
20140406,1243
20140407,1243
20140408,1243
20140409,1236
20140410,1236
20140411,1236
20140412,1236
20140413,1236
20140414,1236
20140416,1183
20140417,1183
20140418,1183
20140419,1183
20140421,1183
20140423,693
20140423,693
20140424,693
20140425,693
20140429,693
20140430,693
20140501,693
20140503,693
20140504,707
20140505,707
20140911,441
20140913,899
20140914,899
20140915,899
20140919,899
20140920,1552
20140922,1552
20140926,1552
20140928,1552
20141005,1565
20141005,1565
20141007,1565
20141010,1562
20141011,1562
20141012,1562
20141013,1562
20141014,1562
20141015,1553
20141016,1553
20141017,1553
20141018,1553
20141019,1553
20141020,1553
20141023,1553
20141024,1685
20141025,1685
20141026,1685
20141027,1685
20141028,1685
20141029,1685
20141030,1685
20141031,1685
20141105,1492
20141106,1492
20141107,1492
20141108,1492
20141109,1438
20141110,1438
20141111,1438
20141112,1438
20141113,1438
20141114,1438
20141115,1438
20141116,1720
20141117,1720
20141118,1720
20141119,1720
20141120,1720
20141121,1720
20141122,1720
20141123,1851
20141124,1851
20141125,1851
20141126,1851
20141127,1851
20141128,1851
20141129,1853
20141130,1853
20141201,1853
20141202,1853
20141203,1853
20141204,1853
20141205,1853
20141206,1853
20141207,1985
20141208,1985
20141210,1986
20141211,1986
20141212,1986
20141213,1986
20141214,1986
20141215,1986
20141216,1986
20141217,1986
20141218,1975
20141219,1975
20141220,1975
20141221,1975
20141222,1975
20141223,1975
20141224,1975
20141225,1977
20141226,1977
20141227,1977
20141228,1977
20141229,1977
20141230,1977
20141231,1977
20150101,2222
20150102,2222
20150104,2222
20150106,2222
20150107,2222
20150110,2552
20150111,2552
20150112,2552
20150113,2552
20150114,2552
20150115,2552
20150116,2552
20150117,2552
20150118,2540
20150119,2540
20150120,2540
20150121,2540
20150122,2540
20150123,2540
20150125,2691
20150126,2691
20150127,2691
20150128,2691
20150129,2691
20150130,2691
20150131,2691
20150201,2509
20150204,2509
20150205,2509
20150206,2509
20150207,2509
20150208,2733
20150209,2733
20150210,2733
20150211,2733
20150212,2733
20150213,2733
20150214,2733
20150215,2733
20150217,2863
20150218,2863
20150219,2863
20150220,2863
20150221,2863
20150222,2863
20150223,2863
20150225,2725
20150225,2725
20150226,2725
20150228,2725
20150302,2725
20150303,2725
20150304,2729
20150305,2729
20150306,2729
20150307,2729
20150308,2729
20150309,2729
20150310,2729
20150311,2729
20150312,2672
20150313,2672
20150314,2672
20150315,2672
20150316,2672
20150319,2672
20150320,2893
20150321,2893
20150323,2893
20150324,2893
20150325,2893
20150326,2893
20150327,2858
20150328,2858
20150329,2858
20150331,2858
20150401,2858
20150401,2858
20150402,2858
20150404,2858
20150406,2858
20150407,2858
20150411,2858
20150412,2951
20150413,2951
20150414,2951
20150415,2951
20150417,2951
20150419,2951
20150422,2951
20150423,2951
20150424,2951
20150425,3232
20150426,3232
20150427,3232
20150428,3232
20150429,3232
20150501,3232
20150501,3232
20150503,3232
20150504,3232
20150505,3232
20150506,3232
20150507,3232
20150508,3232
20150509,2797
20150510,2797
20150511,2797
20150512,2797
20150513,2797
20150514,2797
20150516,2797
20150517,2797
20150522,2797
20150523,2797
20150524,2797
20150525,2797
20150526,2797
20150527,2797
20150528,2797
20150529,2797
20150530,2797
20150531,2797
20150601,2797
20150602,2797
20150603,2797
20150604,2797
20150605,2797
20150606,2797
20150607,2797
20150608,2797
20150609,2797
20150610,2797
20150611,2797
20150612,2797
20150613,2797
20150614,2797
20150615,2797
20150616,2797
20150617,2797
20150618,2797
20150619,2797
20150621,2797
20150622,2797
20150622,2797
20150623,2797
20150624,2797
20150625,2797
20150626,2797
20150627,2797
20150628,2797
20150629,2797
20150630,2797
20150701,2797
20150702,2797
20150703,2797
20150704,2797
20150705,2797
20150706,2797
20150707,2797
20150708,2797
20150709,2797
20150710,2797
20150712,2797
20150712,2797
20150713,2797
20150714,2797
20150715,2797
20150716,2797
20150717,2797
20150718,2797
20150719,2797
20150720,2797
20150721,2797
20150722,2797
20150723,2797
20150725,2797
20150726,2797
20150727,2797
20150729,2797
20150816,2797
20150816,2797
20150818,2797
20150818,2797
20150820,2797
20150822,2797
20150825,2797
20150827,2797
20150830,2797
20151018,2797
20151228,2797
20160225,2797
20160318,2797
20160402,2797
20160406,2797
20160415,2797
20160416,2797
20160417,2797
20160419,2797
20160420,2797
20160422,2797
20160423,2797
20160426,2797
20160430,2797
20160503,2797
20160505,2797
20160507,2797
20160509,2797
20160510,2797
20160511,2797
20160514,2797
20160515,2797
20160517,2797
20160522,2797
20160523,2797
20160604,2797
20160606,2797
20160615,2797
20160616,2797
20160623,2797
20160624,2797
20160625,2797
20160626,2797
20160629,2797
20160702,2797
20160703,2797
20160704,2797
20160705,2797
20160706,2797
20160707,2797
20170128,2797
20170221,2797
