Date,Value
20130913,3782
20130915,3782
20130916,3782
20130917,3734
20130919,3734
20130920,3734
20130921,3734
20130922,3734
20130923,3734
20130924,3734
20130925,3734
20130926,3734
20130927,3734
20130928,3734
20130929,3734
20130930,3734
20131004,3395
20131005,3395
20131006,3395
20131009,3395
20131010,3577
20131011,3577
20131012,3577
20131013,3577
20131014,3577
20131015,3577
20131016,3577
20131017,3577
20131018,3577
20131022,3877
20131024,4048
20131025,4048
20131026,4048
20131027,4048
20131029,4048
20131030,4048
20131101,4048
20131103,4048
20131104,4048
20131105,4048
20131106,4048
20131107,3644
20131109,3644
20131110,3644
20131111,3644
20131112,3644
20131113,3644
20131116,3644
20131117,3644
20131118,3644
20131119,3644
20140912,50
20140920,1
20141010,1
20141012,1
20141128,1477
20141130,1477
20141202,1477
20141205,1623
20141207,1623
20141208,1623
20141209,1623
20141209,1623
20141215,1623
20170717,7192
20171003,3124
20180214,293
20180222,293
20180223,293
20180224,293
20180225,293
20180226,293
20180315,293
20180315,293
20180316,293
20180318,293
20180319,293
20180320,293
20180321,293
20180322,293
20180323,293
20180324,293
20180325,293
20180326,293
20180327,293
20180328,293
20180329,293
20180330,293
20180331,293
20180401,293
20180402,293
20180403,293
20180404,293
20180405,293
20180406,293
20180407,293
20180408,293
20180411,293
20180411,293
20180412,293
20180413,293
20180414,293
20180415,293
20180419,293
20180421,293
20180422,293
20180424,293
20180425,293
20180426,293
20180427,293
20180428,293
20180429,293
20180430,293
20180501,293
20180502,293
20180505,293
20180506,293
20180507,293
20180508,293
20180511,293
20180512,293
20180513,293
20180514,293
20180525,293
20180526,293
20180527,293
20180528,293
20180529,293
20180530,293
20180531,293
20180601,293
20180602,293
20180604,293
20180604,293
20180605,293
20180606,293
20180607,293
20180608,293
20180609,293
20180610,293
20180611,293
20180612,293
20180613,293
20180614,293
20180615,293
20180616,293
20180617,293
20180618,293
20180619,293
20180620,293
20180622,293
20180622,293
20180623,293
20180624,293
20180625,293
20180626,293
20180627,293
20180628,293
20180629,293
20180701,293
20180702,293
20180703,293
20180704,293
20180705,293
20180706,293
20180707,293
20180708,293
20180710,293
20180711,293
20180712,293
20180712,293
20180713,293
20180714,293
20180715,293
20180716,293
20180717,293
20180718,293
20180719,293
20180720,293
20180725,293
20180728,293
20180729,293
20180730,293
20180731,293
20180801,293
20180804,293
20180805,293
20180806,293
20180808,293
20180809,293
20180811,293
20180812,293
20180814,293
20180815,293
20180816,293
20180817,293
20180818,293
20180819,293
20180820,293
20180821,293
20180822,293
20180825,293
20180826,293
20180827,293
20180828,293
20180829,293
20180830,293
20180831,293
20180902,293
20180903,293
20180904,293
20180905,293
20180907,293
20180908,293
20180910,293
20180911,293
20180912,293
20180913,293
20180914,293
20180916,293
20180917,293
20180919,293
20180919,293
20180922,293
20180923,293
20180924,293
20180925,293
20180926,293
20180927,293
20180928,293
20181002,293
20181003,293
20181005,293
20181005,293
20181006,293
20181007,293
20181008,293
20181009,293
20181010,293
20181011,293
20181012,293
20181015,293
20181016,293
20181017,293
20181018,293
20181019,293
20181020,293
20181021,293
20181022,293
20181023,293
20181024,293
20181025,293
20181026,293
20181027,293
20181028,293
20181029,293
20181030,293
20181102,293
20181103,293
20181104,293
20181107,293
20181109,293
20181111,293
20181112,293
20181124,293
20181205,293
20181212,293
20181213,293
20181221,293
20181223,293
20181224,293
20181227,293
20181228,293
20181229,293
20181231,293
20190101,293
20190103,293
20190104,293
20190105,293
20190106,293
20190107,293
20190108,293
20190109,293
20190111,293
20190113,293
20190114,293
20190115,293
20190116,293
20190117,293
20190121,293
20190124,293
20190126,293
20190127,293
20190128,293
20190129,293
20190130,293
20190130,293
20190131,293
20190202,293
20190203,293
20190208,293
20190212,293
20190214,293
20190214,293
20190215,293
20190216,293
20190217,293
20190218,293
20190219,293
20190221,293
20190221,293
20190223,293
20190224,293
20190310,293
20190311,293
20190314,293
20190316,293
20190317,293
20190319,293
20190321,293
20190323,293
20190324,293
20190326,293
20190328,293
20190329,293
20190330,293
20190331,293
20190402,293
20190404,293
20190406,293
20190407,293
20190408,293
20190409,293
20190410,293
20190411,293
20190412,293
20190413,293
20190414,293
20190415,293
20190416,293
20190418,293
20190419,293
20190420,293
20190421,293
20190422,293
20190423,293
20190424,293
20190425,293
