Date,Value
20130913,6
20130915,6
20130916,6
20130917,6
20130918,6
20130919,6
20130920,6
20130921,6
20130922,6
20130923,6
20130924,6
20130925,6
20130927,6
20130928,6
20130929,6
20130930,6
20131003,6
20131004,6
20131005,6
20131006,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,6
20131020,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131116,6
20131117,6
20131118,6
20131119,6
20131120,6
20131121,6
20131122,6
20131123,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131129,6
20131130,6
20131202,6
20131203,6
20131204,6
20131205,6
20131206,6
20131207,6
20131208,6
20131209,6
20131210,6
20131213,6
20131214,6
20131215,6
20131217,6
20131218,6
20131220,6
20131221,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140215,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140415,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140424,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140506,4
20140508,4
20140511,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140530,4
20140531,4
20140601,4
20140603,4
20140605,4
20140606,4
20140607,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140624,4
20140625,4
20140627,4
20140629,4
20140629,4
20140702,4
20140703,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140724,4
20140725,4
20140728,4
20140729,4
20140731,4
20140801,4
20140803,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140811,4
20140812,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140915,4
20140915,4
20140920,4
20141010,4
20141012,4
20141014,4
20141017,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141028,4
20141029,4
20141031,4
20141105,4
20141106,4
20141106,4
20141107,4
20141109,4
20141111,4
20141113,4
20141117,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141128,4
20141130,4
20141202,4
20141205,4
20141207,4
20141208,4
20141209,4
20141209,4
20141214,4
20141215,4
20141216,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141224,4
20141226,4
20141227,4
20141229,4
20141231,4
20150107,4
20150112,4
20150114,4
20150116,4
20150118,4
20150119,4
20150120,4
20150120,4
20150123,4
20150129,4
20150129,4
20150205,4
20150214,4
20150215,4
20150224,4
20150301,4
20150304,4
20150305,4
20150308,4
20150310,4
20150323,4
20150406,4
20150414,4
20150424,4
20150426,4
20150510,4
20150514,4
20150524,4
20150528,4
20150602,4
20150603,4
20150607,4
20150607,4
20150610,4
20150619,4
20150624,4
20150625,4
20150629,4
20150707,4
20150717,4
20150723,4
20150727,4
20150802,4
20150815,4
20150816,4
20150818,4
20150818,4
20150818,4
20150819,4
20150820,4
20150902,4
20150907,4
20150918,4
20151121,4
20160125,4
20160221,4
20160225,4
20160314,4
20160319,4
