Date,Value
20130913,37072
20130914,38024
20130915,38024
20130916,39074
20130917,39074
20130918,40049
20130919,40049
20130920,42379
20130921,42379
20130922,44471
20130923,44471
20130924,44471
20130925,45506
20130926,45506
20130927,45506
20130928,47160
20130929,47160
20130930,47995
20131002,48670
20131003,48670
20131004,49670
20131005,49670
20131006,50648
20131008,50648
20131009,51761
20131010,51761
20131011,52631
20131012,52631
20131013,53118
20131018,54305
20131024,55948
20131101,59321
20131111,62723
20131117,63136
20131124,63816
20131129,63742
20131204,63736
20131231,63677
20140103,63659
20140106,63600
20140108,63596
20140129,62655
20140221,61572
20140227,62408
20140302,62376
20140306,62644
20140307,62644
20140309,62598
20140310,62397
20140313,62384
20140316,62344
20140318,61362
20140319,60949
20140326,57462
20140327,57462
20140402,53457
20140404,52164
20140405,51700
20140413,48712
20140415,46469
20140416,45985
20140419,43651
20140426,38098
20140429,33917
20140430,33917
20140501,31872
20140529,6321
20140605,2367
20140612,1035
20140623,1018
20140710,1004
20140720,1006
20140723,1007
20140727,1007
20140728,1007
20140729,1007
20140731,683
20140801,683
20140809,1006
20140818,997
20140819,1005
20140821,1002
20140822,1002
20140826,1002
20140828,1002
20140830,1003
20140831,1003
20140904,1003
20140905,1003
20140906,1003
20140909,1003
20140910,1001
20141010,1004
20150820,38011
20160125,10433
20160511,9695
20160612,8985
20160626,9105
20160703,9111
20160704,9115
20160910,9109
20160918,9071
20160925,9016
20170318,27325
20180226,28934
20180326,33686
20180402,39513
