Date,Value
20130912,-139
20130912,-139
20130913,-139
20130913,-139
20130913,-139
20130913,-139
20130913,-139
20130914,-54
20130914,-57
20130914,-57
20130914,-57
20130914,-62
20130914,-62
20130914,-62
20130914,-66
20130914,-66
20130914,-66
20130915,-77
20130915,-77
20130915,-77
20130915,-77
20130915,-77
20130915,-77
20130916,-82
20130916,-84
20130916,-84
20130916,-84
20130916,-83
20130916,-83
20130917,-83
20130917,-83
20130917,-83
20130917,-83
20130918,-85
20130918,-85
20130918,-85
20130918,-85
20130918,-85
20130918,-85
20130918,-85
20130919,-86
20130919,-86
20130919,-86
20130919,-85
20130919,-83
20130920,-90
20130920,-90
20130920,-90
20130920,-90
20130920,-90
20130920,-84
20130920,-85
20130921,-89
20130921,-94
20130921,-94
20130921,-94
20130921,-94
20130921,-96
20130922,-96
20130922,-96
20130922,-96
20130922,-96
20130923,-96
20130923,-96
20130923,-96
20130923,-96
20130923,-96
20130924,-95
20130924,-95
20130924,-95
20130924,-94
20130924,-97
20130924,-97
20130925,-97
20130925,-97
20130925,-96
20130925,-96
20130925,-91
20130926,-91
20130926,-91
20130926,-91
20130926,-91
20130926,-91
20130927,-91
20130927,-91
20130927,-91
20130927,-91
20130927,-91
20130928,-91
20130928,-91
20130928,-91
20130928,-91
20130928,-91
20130929,-91
20130929,-91
20130929,-92
20130929,-91
20130929,-92
20130930,-92
20130930,-92
20130930,-91
20130930,-90
20130930,-90
20131001,-90
20131001,-90
20131001,-90
20131001,-90
20131001,-90
20131002,-90
20131002,-90
20131002,-91
20131002,-92
20131003,-93
20131003,-93
20131003,-93
20131003,-93
20131003,-93
20131004,-93
20131004,-93
20131004,-93
20131004,-93
20131004,-95
20131004,-95
20131005,-95
20131005,-95
20131005,-95
20131005,-95
20131005,-95
20131006,-95
20131006,-95
20131006,-95
20131006,-94
20131006,-94
20131007,-94
20131007,-94
20131007,-94
20131007,-95
20131008,-95
20131008,-95
20131008,-95
20131008,-95
20131008,-95
20131009,-95
20131009,-95
20131009,-95
20131009,-94
20131009,-94
20131009,-94
20131010,-94
20131010,-94
20131010,-95
20131010,-95
20131010,-95
20131010,-95
20131011,-95
20131011,-95
20131011,-95
20131011,-94
20131011,-95
20131012,-95
20131012,-95
20131012,-95
20131012,-95
20131012,-96
20131013,-96
20131013,-96
20131013,-96
20131013,-96
20131013,-96
20131014,-96
20131014,-96
20131014,-96
20131014,-96
20131014,-94
20131015,-94
20131015,-94
20131015,-94
20131015,-89
20131015,-89
20131016,-89
20131016,-89
20131016,-90
20131016,-89
20131016,-89
20131017,-89
20131017,-89
20131017,-89
20131017,-90
20131018,-91
20131018,-91
20131018,-91
20131018,-91
20131018,-90
20131018,-90
20131019,-90
20131019,-90
20131019,-90
20131019,-91
20131019,-92
20131020,-92
20131020,-92
20131020,-92
20131020,-91
20131020,-91
20131021,-91
20131021,-91
20131021,-91
20131021,-92
20131021,-92
20131022,-92
20131022,-92
20131022,-92
20131022,-91
20131022,-91
20131023,-91
20131023,-91
20131023,-91
20131023,-91
20131023,-91
20131024,-91
20131024,-91
20131024,-91
20131024,-91
20131024,-91
20131025,-91
20131025,-91
20131025,-91
20131025,-91
20131025,-91
20131026,-91
20131026,-91
20131026,-91
20131026,-90
20131026,-90
20131027,-90
20131027,-90
20131027,-90
20131027,-90
20131027,-92
20131028,-92
20131028,-92
20131028,-92
20131028,-93
20131028,-93
20131029,-93
20131029,-93
20131029,-93
20131029,-94
20131029,-94
20131029,-94
20131030,-94
20131030,-94
20131030,-93
20131030,-91
20131030,-92
20131031,-92
20131031,-92
20131031,-92
20131031,-92
20131101,-92
20131101,-92
20131101,-92
20131101,-91
20131101,-91
20131102,-91
20131102,-91
20131102,-91
20131102,-93
20131102,-93
20131103,-93
20131103,-93
20131103,-93
20131103,-90
20131103,-90
20131104,-90
20131104,-90
20131104,-90
20131104,-90
20131105,-90
20131105,-90
20131105,-90
20131105,-90
20131105,-90
20131106,-90
20131106,-89
20131106,-89
20131106,-89
20131106,-89
20131107,-89
20131107,-90
20131107,-90
20131107,-90
20131107,-90
20131108,-90
20131108,-91
20131108,-91
20131108,-91
20131108,-91
20131109,-91
20131109,-91
20131109,-91
20131109,-91
20131109,-91
20131110,-91
20131110,-91
20131110,-91
20131110,-91
20131110,-91
20131111,-91
20131111,-91
20131111,-91
20131111,-91
20131111,-91
20131112,-91
20131112,-91
20131112,-91
20131112,-91
20131112,-90
20131113,-90
20131113,-90
20131113,-90
20131113,-90
20131113,-90
20131114,-90
20131114,-90
20131114,-90
20131114,-90
20131114,-90
20131115,-90
20131115,-90
20131115,-90
20131115,-90
20131116,-90
20131116,-90
20131116,-90
20131116,-90
20131117,-90
20131117,-90
20131117,-90
20131117,-90
20131117,-90
20131118,-92
20131118,-92
20131118,-92
20131118,-92
20131118,-91
20131119,-91
20131119,-91
20131119,-91
20131119,-91
20131119,-91
20131120,-91
20131120,-91
20131120,-91
20131120,-91
20131120,-91
20131120,-91
20131121,-91
20131121,-91
20131121,-91
20131121,-93
20131121,-93
20131122,-93
20131122,-93
20131122,-93
20131122,-93
20131122,-93
20131123,-93
20131123,-93
20131123,-94
20131123,-91
20131123,-91
20131124,-91
20131124,-91
20131124,-91
20131124,-91
20131124,-91
20131125,-91
20131125,-91
20131125,-91
20131125,-91
20131125,-91
20131126,-91
20131126,-91
20131126,-91
20131126,-92
20131126,-92
20131127,-92
20131127,-92
20131127,-92
20131127,-92
20131127,-92
20131128,-92
20131128,-92
20131128,-92
20131128,-92
20131128,-92
20131129,-92
20131129,-92
20131129,-92
20131129,-93
20131129,-93
20131130,-93
20131130,-93
20131130,-94
20131130,-94
20131130,-94
20131201,-94
20131201,-94
20131201,-94
20131201,-94
20131201,-94
20131202,-94
20131202,-94
20131202,-93
20131202,-91
20131202,-91
20131203,-91
20131203,-91
20131203,-91
20131203,-91
20131204,-91
20131204,-91
20131204,-91
20131204,-91
20131204,-91
20131204,-91
20131205,-91
20131205,-91
20131205,-91
20131205,-91
20131205,-91
20131206,-91
20131206,-91
20131206,-92
20131206,-93
20131206,-93
20131207,-93
20131207,-93
20131207,-92
20131207,-92
20131207,-92
20131207,-92
20131208,-92
20131208,-92
20131208,-92
20131208,-93
20131209,-93
20131209,-93
20131209,-93
20131209,-93
20131209,-92
20131209,-92
20131210,-92
20131210,-92
20131210,-92
20131210,-92
20131210,-92
20131211,-92
20131211,-92
20131211,-92
20131211,-92
20131211,-92
20131212,-92
20131212,-92
20131212,-92
20131212,-92
20131213,-92
20131213,-92
20131213,-91
20131213,-91
20131213,-90
20131214,-90
20131214,-90
20131214,-90
20131214,-89
20131214,-89
20131215,-89
20131215,-89
20131215,-89
20131215,-90
20131216,-91
20131216,-91
20131216,-91
20131216,-91
20131216,-91
20131217,-91
20131217,-91
20131217,-91
20131217,-91
20131217,-91
20131218,-91
20131218,-91
20131218,-91
20131218,-91
20131218,-91
20131219,-91
20131219,-91
20131219,-91
20131219,-91
20131220,-91
20131220,-91
20131220,-91
20131220,-91
20131220,-91
20131221,-91
20131221,-91
20131221,-90
20131221,-90
20131221,-90
20131222,-90
20131222,-90
20131222,-90
20131222,-90
20131223,-90
20131223,-90
20131223,-90
20131223,-90
20131223,-90
20131224,-90
20131224,-90
20131224,-90
20131224,-90
20131224,-90
20131225,-90
20131225,-90
20131225,-90
20131225,-90
20131225,-90
20131226,-90
20131226,-90
20131226,-92
20131226,-92
20131226,-92
20131227,-92
20131227,-92
20131227,-92
20131227,-110
20131227,-110
20131228,-110
20131228,-110
20131228,-110
20131228,-110
20131228,-110
20131229,-110
20131229,-110
20131229,-110
20131229,-110
20131229,-110
20131230,-110
20131230,-110
20131230,-110
20131230,-110
20131230,-110
20131231,-110
20131231,-110
20131231,-111
20131231,-110
20131231,-110
20140101,-110
20140101,-110
20140101,-110
20140101,-110
20140101,-110
20140102,-110
20140102,-110
20140102,-110
20140102,-110
20140102,-109
20140103,-109
20140103,-109
20140103,-109
20140103,-109
20140103,-109
20140104,-109
20140104,-109
20140104,-109
20140104,-110
20140104,-110
20140105,-110
20140105,-110
20140105,-110
20140105,-109
20140105,-108
20140106,-108
20140106,-108
20140106,-108
20140106,-109
20140106,-109
20140107,-109
20140107,-109
20140107,-109
20140107,-109
20140107,-109
20140108,-109
20140108,-109
20140108,-109
20140108,-109
20140108,-109
20140109,-109
20140109,-109
20140109,-109
20140109,-109
20140109,-109
20140110,-109
20140110,-109
20140110,-109
20140110,-109
20140110,-109
20140111,-109
20140111,-109
20140111,-109
20140111,-109
20140111,-110
20140112,-110
20140112,-110
20140112,-110
20140112,-109
20140112,-109
20140113,-109
20140113,-109
20140113,-109
20140113,-110
20140113,-110
20140114,-110
20140114,-110
20140114,-110
20140114,-110
20140114,-110
20140115,-110
20140115,-110
20140115,-110
20140115,-110
20140115,-110
20140116,-110
20140116,-110
20140116,-110
20140116,-111
20140116,-111
20140117,-111
20140117,-111
20140117,-111
20140117,-111
20140117,-111
20140118,-111
20140118,-111
20140118,-111
20140118,-111
20140118,-111
20140119,-111
20140119,-111
20140119,-111
20140119,-111
20140119,-111
20140120,-111
20140120,-111
20140120,-111
20140120,-111
20140120,-111
20140121,-111
20140121,-111
20140121,-111
20140121,-111
20140121,-111
20140122,-111
20140122,-111
20140122,-111
20140122,-111
20140122,-111
20140123,-111
20140123,-111
20140123,-111
20140123,-111
20140123,-111
20140124,-111
20140124,-111
20140124,-112
20140124,-111
20140124,-111
20140125,-111
20140125,-111
20140125,-112
20140125,-112
20140125,-112
20140126,-112
20140126,-112
20140126,-112
20140126,-112
20140126,-112
20140127,-112
20140127,-112
20140127,-112
20140127,-112
20140127,-112
20140128,-112
20140128,-112
20140128,-112
20140128,-111
20140128,-111
20140129,-111
20140129,-111
20140129,-111
20140129,-111
20140129,-111
20140130,-111
20140130,-111
20140130,-111
20140130,-111
20140130,-111
20140131,-111
20140131,-111
20140131,-111
20140131,-111
20140131,-111
20140201,-111
20140201,-111
20140201,-111
20140201,-111
20140201,-111
20140202,-111
20140202,-111
20140202,-111
20140202,-113
