Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.454
20130914,3.385
20130914,3.371
20130914,3.371
20130914,3.374
20130914,3.374
20130914,3.374
20130914,3.413
20130914,3.413
20130914,3.413
20130915,3.412
20130915,3.412
20130915,3.412
20130915,3.406
20130915,3.406
20130915,3.406
20130916,3.267
20130916,3.267
20130916,3.267
20130916,3.273
20130916,3.271
20130916,3.27
20130917,3.27
20130917,3.27
20130917,3.265
20130917,3.265
20130918,3.267
20130918,3.267
20130918,3.267
20130918,3.267
20130918,3.268
20130918,3.268
20130918,3.268
20130919,3.258
20130919,3.258
20130919,3.258
20130919,3.258
20130919,3.258
20130920,3.336
20130920,3.336
20130920,3.336
20130920,3.336
20130920,3.336
20130920,3.201
20130920,3.2
20130921,3.202
20130921,3.202
20130921,3.202
20130921,3.202
20130921,3.202
20130921,3.205
20130922,3.205
20130922,3.205
20130922,3.223
20130922,3.223
20130923,3.226
20130923,3.226
20130923,3.226
20130923,3.208
20130923,3.208
20130924,3.208
20130924,3.208
20130924,3.208
20130924,3.208
20130924,3.207
20130924,3.208
20130925,3.208
20130925,3.208
20130925,3.204
20130925,3.204
20130925,3.237
20130926,3.237
20130926,3.237
20130926,3.237
20130926,3.238
20130926,3.238
20130927,3.238
20130927,3.238
20130927,3.238
20130927,3.239
20130927,3.239
20130928,3.239
20130928,3.239
20130928,3.24
20130928,3.243
20130928,3.243
20130929,3.243
20130929,3.243
20130929,3.26
20130929,3.259
20130929,3.26
20130930,3.26
20130930,3.26
20130930,3.248
20130930,3.248
20130930,3.249
20131001,3.249
20131001,3.249
20131001,3.249
20131001,3.249
20131001,3.249
20131002,3.249
20131002,3.249
20131002,3.259
20131002,3.259
20131003,3.263
20131003,3.263
20131003,3.263
20131003,3.263
20131003,3.263
20131004,3.264
20131004,3.264
20131004,3.264
20131004,3.264
20131004,3.23
20131004,3.231
20131005,3.231
20131005,3.231
20131005,3.231
20131005,3.229
20131005,3.229
20131006,3.229
20131006,3.229
20131006,3.234
20131006,3.234
20131006,3.228
20131007,3.228
20131007,3.228
20131007,3.224
20131007,3.224
20131008,3.223
20131008,3.223
20131008,3.223
20131008,3.223
20131008,3.223
20131009,3.223
20131009,3.223
20131009,3.223
20131009,3.22
20131009,3.216
20131009,3.216
20131010,3.216
20131010,3.216
20131010,3.223
20131010,3.223
20131010,3.232
20131010,3.213
20131011,3.213
20131011,3.213
20131011,3.21
20131011,3.209
20131011,3.209
20131012,3.209
20131012,3.209
20131012,3.209
20131012,3.211
20131012,3.24
20131013,3.24
20131013,3.24
20131013,3.24
20131013,3.243
20131013,3.243
20131014,3.243
20131014,3.243
20131014,3.239
20131014,3.241
20131014,3.212
20131015,3.212
20131015,3.212
20131015,3.212
20131015,3.283
20131015,3.283
20131016,3.283
20131016,3.283
20131016,3.283
20131016,3.284
20131016,3.285
20131017,3.285
20131017,3.285
20131017,3.29
20131017,3.284
20131018,3.31
20131018,3.31
20131018,3.31
20131018,3.301
20131018,3.306
20131018,3.306
20131019,3.306
20131019,3.306
20131019,3.3
20131019,3.3
20131019,3.282
20131020,3.282
20131020,3.282
20131020,3.282
20131020,3.258
20131020,3.258
20131021,3.258
20131021,3.258
20131021,3.261
20131021,3.26
20131021,3.26
20131022,3.26
20131022,3.26
20131022,3.26
20131022,3.267
20131022,3.267
20131023,3.267
20131023,3.267
20131023,3.267
20131023,3.269
20131023,3.269
20131024,3.269
20131024,3.269
20131024,3.268
20131024,3.285
20131024,3.285
20131025,3.285
20131025,3.285
20131025,3.28
20131025,3.279
20131025,3.284
20131026,3.284
20131026,3.284
20131026,3.288
20131026,3.303
20131026,3.302
20131027,3.302
20131027,3.302
20131027,3.302
20131027,3.289
20131027,3.316
20131028,3.316
20131028,3.316
20131028,3.316
20131028,3.301
20131028,3.301
20131029,3.301
20131029,3.301
20131029,3.301
20131029,3.331
20131029,3.328
20131029,3.309
20131030,3.309
20131030,3.309
20131030,3.304
20131030,3.28
20131030,3.28
20131031,3.28
20131031,3.28
20131031,3.28
20131031,3.278
20131101,3.277
20131101,3.277
20131101,3.277
20131101,3.294
20131101,3.294
20131102,3.294
20131102,3.294
20131102,3.294
20131102,3.307
20131102,3.307
20131103,3.307
20131103,3.307
20131103,3.307
20131103,3.284
20131103,3.284
20131104,3.284
20131104,3.284
20131104,3.287
20131104,3.287
20131105,3.286
20131105,3.286
20131105,3.286
20131105,3.293
20131105,3.294
20131106,3.294
20131106,3.294
20131106,3.294
20131106,3.291
20131106,3.291
20131107,3.291
20131107,3.291
20131107,3.291
20131107,3.283
20131107,3.283
20131108,3.285
20131108,3.285
20131108,3.285
20131108,3.296
20131108,3.296
20131109,3.301
20131109,3.301
20131109,3.301
20131109,3.301
20131109,3.301
20131110,3.301
20131110,3.301
20131110,3.301
20131110,3.293
20131110,3.291
20131111,3.291
20131111,3.291
20131111,3.291
20131111,3.291
20131111,3.29
20131112,3.295
20131112,3.294
20131112,3.294
20131112,3.302
20131112,3.317
20131113,3.317
20131113,3.317
20131113,3.317
20131113,3.309
20131113,3.309
20131114,3.296
20131114,3.296
20131114,3.296
20131114,3.287
20131114,3.287
20131115,3.287
20131115,3.287
20131115,3.287
20131115,3.287
20131116,3.287
20131116,3.287
20131116,3.291
20131116,3.291
20131117,3.295
20131117,3.295
20131117,3.295
20131117,3.292
20131117,3.294
20131118,3.323
20131118,3.323
20131118,3.323
20131118,3.323
20131118,3.322
20131119,3.293
20131119,3.293
20131119,3.293
20131119,3.293
20131119,3.294
20131120,3.294
20131120,3.294
20131120,3.294
20131120,3.294
20131120,3.304
20131120,3.304
20131121,3.304
20131121,3.304
20131121,3.292
20131121,3.309
20131121,3.309
20131122,3.309
20131122,3.309
20131122,3.309
20131122,3.308
20131122,3.308
20131123,3.308
20131123,3.308
20131123,3.333
20131123,3.279
20131123,3.279
20131124,3.279
20131124,3.279
20131124,3.28
20131124,3.28
20131124,3.28
20131125,3.28
20131125,3.28
20131125,3.28
20131125,3.281
20131125,3.281
20131126,3.281
20131126,3.281
20131126,3.281
20131126,3.28
20131126,3.28
20131127,3.28
20131127,3.28
20131127,3.281
20131127,3.281
20131127,3.281
20131128,3.281
20131128,3.281
20131128,3.28
20131128,3.281
20131128,3.281
20131129,3.281
20131129,3.281
20131129,3.301
20131129,3.326
20131129,3.326
20131130,3.326
20131130,3.326
20131130,3.348
20131130,3.351
20131130,3.351
20131201,3.351
20131201,3.351
20131201,3.351
20131201,3.351
20131201,3.351
20131202,3.351
20131202,3.351
20131202,3.323
20131202,3.296
20131202,3.296
20131203,3.296
20131203,3.296
20131203,3.295
20131203,3.294
20131204,3.294
20131204,3.294
20131204,3.294
20131204,3.293
20131204,3.295
20131204,3.295
20131205,3.295
20131205,3.295
20131205,3.294
20131205,3.296
20131205,3.296
20131206,3.296
20131206,3.296
20131206,3.296
20131206,3.296
20131206,3.296
20131207,3.296
20131207,3.296
20131207,3.283
20131207,3.284
20131207,3.284
20131207,3.284
20131208,3.284
20131208,3.284
20131208,3.286
20131208,3.288
20131209,3.288
20131209,3.288
20131209,3.288
20131209,3.287
20131209,3.287
20131209,3.287
20131210,3.287
20131210,3.287
20131210,3.29
20131210,3.289
20131210,3.289
20131211,3.289
20131211,3.289
20131211,3.286
20131211,3.287
20131211,3.287
20131212,3.287
20131212,3.287
20131212,3.286
20131212,3.286
20131213,3.286
20131213,3.286
20131213,3.282
20131213,3.283
20131213,3.283
20131214,3.283
20131214,3.283
20131214,3.283
20131214,3.283
20131214,3.283
20131215,3.283
20131215,3.283
20131215,3.282
20131215,3.28
20131216,3.28
20131216,3.28
20131216,3.28
20131216,3.28
20131216,3.28
20131217,3.28
20131217,3.28
20131217,3.28
20131217,3.278
20131217,3.278
20131218,3.278
20131218,3.278
20131218,3.282
20131218,3.28
20131218,3.28
20131219,3.28
20131219,3.28
20131219,3.281
20131219,3.281
20131220,3.281
20131220,3.281
20131220,3.269
20131220,3.27
20131220,3.27
20131221,3.27
20131221,3.27
20131221,3.293
20131221,3.292
20131221,3.292
20131222,3.292
20131222,3.292
20131222,3.292
20131222,3.292
20131223,3.292
20131223,3.292
20131223,3.293
20131223,3.293
20131223,3.293
20131224,3.293
20131224,3.293
20131224,3.293
20131224,3.294
20131224,3.293
20131225,3.293
20131225,3.293
20131225,3.293
20131225,3.294
20131225,3.294
20131226,3.294
20131226,3.294
20131226,3.271
20131226,3.276
20131226,3.276
20131227,3.276
20131227,3.276
20131227,3.276
20131227,2.934
20131227,2.934
20131228,2.934
20131228,2.934
20131228,2.934
20131228,2.935
20131228,2.934
20131229,2.934
20131229,2.934
20131229,2.934
20131229,2.935
20131229,2.935
20131230,2.935
20131230,2.935
20131230,2.929
20131230,2.93
20131230,2.93
20131231,2.93
20131231,2.93
20131231,2.931
20131231,2.943
20131231,2.943
20140101,2.943
20140101,2.943
20140101,2.943
20140101,2.944
20140101,2.944
20140102,2.944
20140102,2.944
20140102,2.946
20140102,2.946
20140102,2.945
20140103,2.945
20140103,2.945
20140103,2.944
20140103,2.944
20140103,2.945
20140104,2.945
20140104,2.945
20140104,2.945
20140104,2.945
20140104,2.945
20140105,2.945
20140105,2.945
20140105,2.945
20140105,2.947
20140105,2.947
20140106,2.947
20140106,2.947
20140106,2.947
20140106,2.938
20140106,2.938
20140107,2.938
20140107,2.938
20140107,2.938
20140107,2.938
20140107,2.938
20140108,2.938
20140108,2.938
20140108,2.938
20140108,2.938
20140108,2.939
20140109,2.939
20140109,2.939
20140109,2.933
20140109,2.933
20140109,2.933
20140110,2.933
20140110,2.933
20140110,2.933
20140110,2.929
20140110,2.93
20140111,2.93
20140111,2.93
20140111,2.93
20140111,2.935
20140111,2.934
20140112,2.934
20140112,2.934
20140112,2.934
20140112,2.933
20140112,2.934
20140113,2.934
20140113,2.934
20140113,2.934
20140113,2.935
20140113,2.935
20140114,2.935
20140114,2.935
20140114,2.935
20140114,2.935
20140114,2.935
20140115,2.935
20140115,2.935
20140115,2.935
20140115,2.935
20140115,2.935
20140116,2.935
20140116,2.935
20140116,2.935
20140116,2.936
20140116,2.936
20140117,2.936
20140117,2.936
20140117,2.936
20140117,2.937
20140117,2.937
20140118,2.937
20140118,2.937
20140118,2.963
20140118,2.961
20140118,2.961
20140119,2.961
20140119,2.961
20140119,2.954
20140119,2.953
20140119,2.953
20140120,2.953
20140120,2.953
20140120,2.953
20140120,2.952
20140120,2.952
20140121,2.952
20140121,2.952
20140121,2.952
20140121,2.952
20140121,2.952
20140122,2.952
20140122,2.952
20140122,2.952
20140122,2.953
20140122,2.953
20140123,2.953
20140123,2.953
20140123,2.953
20140123,2.953
20140123,2.953
20140124,2.953
20140124,2.953
20140124,2.983
20140124,3.021
20140124,3.016
20140125,3.016
20140125,3.016
20140125,2.985
20140125,2.987
20140125,2.986
20140126,2.986
20140126,2.986
20140126,2.986
20140126,2.987
20140126,2.987
20140127,2.987
20140127,2.987
20140127,2.987
20140127,2.987
20140127,2.987
20140128,2.987
20140128,2.987
20140128,2.98
20140128,2.979
20140128,2.979
20140129,2.979
20140129,2.979
20140129,2.973
20140129,2.972
20140129,2.972
20140130,2.972
20140130,2.972
20140130,2.972
20140130,2.974
20140130,2.974
20140131,2.974
20140131,2.974
20140131,2.974
20140131,2.972
20140131,2.972
20140201,2.972
20140201,2.972
20140201,2.982
20140201,2.985
20140201,2.985
20140202,2.985
20140202,2.985
20140202,2.986
20140202,2.985
20140202,2.984
20140203,2.984
20140203,2.984
20140203,2.984
20140203,2.982
20140203,2.982
20140204,2.982
20140204,2.982
20140204,2.982
20140204,2.983
20140204,2.983
20140205,2.983
20140205,2.983
20140205,2.985
20140205,2.985
20140205,2.985
20140206,2.985
20140206,2.985
20140206,2.985
20140206,2.986
20140206,2.985
20140207,2.985
20140207,2.985
20140207,2.984
20140207,2.985
20140207,2.985
20140208,2.985
20140208,2.985
20140208,2.985
20140208,2.985
20140208,2.985
20140209,2.985
20140209,2.985
20140209,2.975
20140209,2.976
20140209,2.976
20140210,2.976
20140210,2.976
20140210,2.975
20140210,2.975
20140211,2.975
20140211,2.975
20140211,2.967
20140211,2.957
20140211,2.96
20140212,2.96
20140212,2.96
20140212,2.96
20140212,2.958
20140212,2.958
20140213,2.958
20140213,2.958
20140213,2.956
20140213,2.957
20140213,2.956
20140214,2.956
20140214,2.956
20140214,2.956
20140214,2.956
20140214,2.956
20140215,2.956
20140215,2.956
20140215,2.956
20140215,2.956
20140216,2.955
20140216,2.955
20140216,2.955
20140216,2.955
20140216,2.955
20140217,2.959
20140217,2.958
20140217,2.958
20140217,2.958
20140217,2.959
20140217,2.959
20140218,2.959
20140218,2.959
20140218,2.956
20140218,2.955
20140218,2.955
20140219,2.955
20140219,2.955
20140219,2.955
20140220,2.955
20140220,2.955
20140220,2.954
20140220,2.944
20140220,2.944
20140221,2.944
20140221,2.944
20140221,2.943
20140221,2.948
20140221,2.948
20140222,2.948
20140222,2.948
20140222,2.948
20140222,2.948
20140222,2.948
20140223,2.948
20140223,2.948
20140223,2.952
20140223,2.949
20140223,2.948
20140224,2.948
20140224,2.948
20140224,2.944
20140224,2.948
20140224,2.948
20140225,2.948
20140225,2.948
20140225,2.948
20140225,2.948
20140225,2.948
20140226,2.948
20140226,2.948
20140226,2.947
20140226,2.946
20140226,2.946
20140227,2.946
20140227,2.946
20140227,2.946
20140227,2.948
20140227,2.948
20140228,2.948
20140228,2.948
20140228,2.948
20140228,2.947
20140228,2.947
20140301,2.947
20140301,2.947
20140301,2.947
20140301,2.948
20140301,2.948
20140302,2.948
20140302,2.948
20140302,2.948
20140302,2.965
20140302,2.965
20140303,2.965
20140303,2.965
20140303,2.967
20140304,2.967
20140304,2.967
20140304,2.968
20140304,2.968
20140304,2.968
20140305,2.968
20140305,2.968
20140305,2.968
20140306,2.968
20140306,2.968
20140306,2.966
20140306,2.951
20140307,2.951
20140307,2.951
20140307,2.951
20140307,2.951
20140307,2.952
20140307,2.955
20140308,2.955
20140308,2.955
20140308,2.969
20140308,2.969
20140308,2.97
20140309,2.97
20140309,2.97
20140309,2.969
20140309,2.967
20140309,2.967
20140310,2.967
20140310,2.967
20140310,2.967
20140310,2.966
20140310,2.967
20140311,2.967
20140311,2.967
20140311,2.967
20140311,2.969
20140311,2.969
20140312,2.969
20140312,2.969
20140312,2.969
20140312,2.966
