Date,Value
20130914,1591
20130914,1591
20130914,1591
20130914,1591
20130915,1591
20130916,1590
20130917,1591
20130918,1584
20130919,1587
20130920,1578
20130921,1578
20130922,1578
20130923,1578
20130924,1578
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1571
20131004,1571
20131004,1570
20131005,1571
20131006,1571
20131007,1571
20131008,1571
20131009,1562
20131010,1562
20131011,1562
20131012,1565
20131013,1563
20131014,1563
20131015,1565
20131016,1565
20131017,1565
20131018,1585
20131019,1586
20131020,1586
20131021,1586
20131022,1582
20131023,1582
20131024,1586
20131025,1586
20131026,1570
20131027,1574
20131028,1574
20131029,1574
20131030,1521
20131101,1520
20131102,1520
20131103,1520
20131104,1520
20131105,1520
20131107,1521
20131107,1513
20131109,1514
20131109,1514
20131110,1514
20131112,1514
20131112,1514
20131114,1514
20131117,1525
20131117,1524
20131118,1524
20131119,1524
20131120,1524
20131121,1579
20131122,1579
20131123,1579
20131124,1579
20131125,1579
20131126,1579
20131127,1579
20131128,1579
20131129,1548
20131130,1548
20131202,1548
20131203,1548
20131204,1526
20131205,1526
20131206,1526
20131207,1543
20131208,1543
20131209,1543
20131210,1543
20131211,1543
20131213,1548
20131214,1548
20131215,1548
20131217,1548
20131218,1548
20131220,1548
20131221,1554
20131223,1554
20131224,1554
20131225,1554
20131226,1662
20131227,1662
20131228,1662
20131229,1662
20131230,1654
20131231,1654
20140101,1651
20140102,1654
20140103,1654
20140104,1595
20140105,1654
20140106,1654
20140107,1654
20140108,1654
20140109,1643
20140110,1643
20140111,1643
20140112,1598
20140113,1643
20140114,1643
20140115,1643
20140116,1643
20140117,1643
20140118,1603
20140119,1603
20140120,1603
20140121,1603
20140122,1603
20140123,1603
20140124,1603
20140125,1603
20140126,1603
20140127,1603
20140128,1664
20140129,1664
20140130,1664
20140131,1664
20140201,1641
20140202,1641
20140203,1641
20140204,1641
20140205,1619
20140206,1619
20140207,1619
20140208,1619
20140209,1612
20140211,1612
20140212,1612
20140213,1722
20140214,1722
20140216,1718
20140217,1718
20140217,1722
20140218,1673
20140220,1673
20140221,1673
20140222,1673
20140223,1660
20140224,1657
20140225,1657
20140226,1674
20140227,1678
20140228,1678
20140301,1678
20140302,1678
20140304,1670
20140306,1670
20140307,1670
20140308,1662
20140309,1662
20140310,1662
20140311,1662
20140312,1643
20140313,1643
20140314,1643
20140315,1643
20140316,1643
20140317,1643
20140318,1658
20140319,1658
20140320,1658
20140321,1658
20140322,1658
20140323,1645
20140324,1645
20140325,1645
20140328,1645
20140329,1645
20140330,1645
20140401,1645
20140402,1663
20140403,1660
20140404,1660
20140405,1660
20140406,1663
20140407,1663
20140408,1660
20140409,1671
20140410,1671
20140411,1671
20140412,1671
20140413,1671
20140414,1670
20140416,1645
20140417,1645
20140418,1646
20140419,1646
20140421,1646
20140423,1682
20140423,1682
20140424,1682
20140425,1682
20140430,1682
20140430,1682
20140501,1682
20140502,1682
20140504,1626
20140505,1626
20140912,1621
20140914,1635
20140915,1635
20140920,1678
20141011,1687
20141013,1687
20141013,1687
20141014,1687
20141015,1687
20141017,1687
20141018,1687
20141019,1687
20141023,1687
20141024,1687
20141025,1687
20141027,1669
20141028,1669
20141030,1669
20141031,1669
20141106,1669
20141106,1718
20141107,1718
20141109,1718
20141110,1718
20141113,1718
20141114,1718
20141116,1718
20141117,1718
20141119,1718
20141120,1891
20141121,1891
20141122,1891
20141125,1891
20141126,1891
20141128,1999
20141202,1999
20141202,1999
20141207,1845
20141207,1845
20141210,1845
20141214,1845
20141215,1845
20141217,1818
20141218,1818
20141219,1818
20141220,1818
20141221,1818
20141222,1818
20141223,1818
20141227,1820
20141228,1820
20141228,1820
20141231,1820
20150111,1725
20150111,1725
20150116,1725
20150118,1725
20150118,1712
20150121,1712
20150129,1667
20150206,1667
20150215,1622
20150215,1622
20150222,1602
20150304,1411
20150305,1411
20150308,1411
20150310,1411
20150326,556
20150412,401
20150426,939
20150428,939
20150510,939
20150511,1105
20150525,1105
20150528,1105
20150602,1105
20150603,1105
20150605,1105
20150606,1105
20150606,1105
20150607,1105
20150608,1105
20150609,1105
20150617,1105
20150624,1105
20150625,1105
20150628,1105
20150707,1105
20150717,1105
20150723,1105
20150727,1105
20150802,1105
20150815,1105
20150816,1105
20150818,1105
20150818,1105
20150818,1105
20150819,1105
20150820,1105
20150821,1105
20150822,1105
20150825,1105
20150827,1105
20150829,1105
20150830,1105
20150901,1105
20150903,1105
20150907,1105
20150908,1105
20150917,1105
20150919,1105
20151005,1105
20151214,1105
20160211,1105
20160217,1105
20160220,1105
20160221,1105
20160224,1105
20160226,1105
20160227,1105
20160304,1105
20160305,1105
20160306,1105
20160310,1105
20160311,1105
20160312,1105
20160313,1105
20160314,1105
20160315,1105
20160316,1105
20160318,1105
20160319,1105
20160322,1105
20160323,1105
20160325,1105
