Date,Value
20130914,4
20130914,4
20130914,4
20130915,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131004,4
20131005,4
20131006,4
20131007,4
20131009,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131021,4
20131023,4
20131025,4
20131027,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131107,4
20131107,4
20131109,4
20131109,4
20131110,4
20131112,4
20131112,4
20131114,4
20131117,4
20131117,4
20131118,4
20131119,4
20140912,3
20140914,3
20140915,3
20141011,3
20141013,3
20141014,3
20141129,3
20141202,3
20141202,3
20141207,3
20141207,3
20141210,3
20141215,3
20160408,2
20170622,4
20170715,4
20170717,4
20170718,4
20170721,4
20170724,4
20170829,4
20170830,4
20170915,4
20170915,4
20171001,4
20171007,4
20171007,4
20171024,4
20171031,4
20171104,4
20171105,4
20171107,4
20171116,4
20171117,4
20171125,4
20171126,4
20171203,4
20171213,5
20171219,5
20171220,5
20171223,5
20180103,5
20180112,5
20180114,5
20180119,5
20180203,5
20180204,5
20180303,5
20180307,4
20180315,4
20180315,4
20180316,4
20180317,4
20180318,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180405,4
20180406,4
20180407,4
20180408,4
20180409,4
20180410,4
20180411,4
20180412,4
20180413,4
20180414,4
20180415,4
20180417,4
20180418,4
20180419,4
20180420,4
20180421,4
20180422,4
20180423,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180505,4
20180506,4
20180507,4
20180508,4
20180511,4
20180512,4
20180513,4
20180514,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180601,4
20180602,4
20180603,4
20180604,4
20180605,4
20180606,4
20180607,4
20180608,4
20180609,4
20180610,4
20180611,4
20180612,4
20180613,4
20180614,4
20180615,4
20180616,4
20180617,4
20180618,4
20180619,4
20180620,4
20180621,4
20180622,4
20180623,4
20180624,4
20180625,4
20180626,4
20180627,4
20180628,4
20180629,4
20180701,4
20180702,4
20180703,4
20180704,4
20180705,4
20180706,4
20180707,4
20180708,4
20180709,4
20180710,4
20180711,4
20180712,4
20180713,4
20180714,4
20180715,4
20180716,4
20180717,4
20180718,4
20180719,4
20180720,4
20180721,4
20180722,4
20180724,4
20180725,4
20180726,4
20180728,4
20180729,4
20180730,4
20180731,4
20180801,4
20180804,4
20180805,4
20180806,4
20180807,4
20180808,4
20180809,4
20180811,4
20180812,4
20180814,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180820,4
20180821,4
20180822,4
20180823,4
20180824,4
20180825,4
20180826,4
20180827,4
20180828,4
20180829,4
20180830,4
20180831,4
20180902,4
20180903,4
20180904,4
20180905,4
20180907,4
20180908,4
20180910,4
20180911,4
20180912,4
20180913,4
20180914,4
20180915,4
20180916,4
20180917,4
20180918,4
20180919,4
20180920,4
20180921,4
20180922,4
20180923,4
20180924,4
20180925,4
20180926,4
20180927,4
20180928,4
20180929,4
20181002,4
20181003,4
20181004,4
20181005,4
20181006,4
20181007,4
20181008,4
20181009,4
20181010,4
20181011,4
20181012,4
20181013,4
20181015,4
20181016,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181026,4
20181027,4
20181028,4
20181029,4
20181030,4
20181102,4
20181103,4
20181104,4
20181107,4
20181109,4
20181111,4
20181112,4
20181116,4
20181118,4
20181119,4
20190314,4
20190316,4
20190319,4
20190321,4
20190323,4
20190326,4
20190328,4
20190330,4
20190331,4
20190403,4
20190404,4
20190406,4
20190411,4
20190417,4
20190420,4
20190421,4
20190423,4
