Date,Value
20140512,5
20140513,5
20140514,5
20140516,5
20140516,5
20140517,5
20140520,5
20140520,5
20140521,5
20140526,5
20140529,5
20140531,5
20140602,5
20140603,5
20140605,5
20140608,5
20140611,5
20140613,5
20140615,5
20140615,5
20140617,5
20140624,5
20140624,5
20140628,5
20140703,5
20140709,5
20140712,5
20140713,5
20140719,5
20140721,5
20140722,5
20140807,5
20140808,5
20140810,5
20140816,5
20140819,5
20140823,5
20140824,5
20140824,5
20140825,5
20140826,5
20140831,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140916,5
20141011,5
20141012,5
20141013,5
20141015,5
20141017,5
20141018,5
20141019,5
20141023,5
20141024,5
20141025,5
20141026,5
20141027,5
20141028,5
20141029,5
20141030,5
20141031,5
20141105,5
20141106,5
20141107,5
20141108,5
20141109,5
20141110,5
20141111,5
20141112,5
20141113,5
20141114,5
20141115,5
20141116,5
20141117,5
20141118,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141127,5
20141128,5
20141129,5
20141130,5
20141201,5
20141202,5
20141203,5
20141205,5
20141206,5
20141207,5
20141208,5
20141209,5
20141210,5
20141211,5
20141212,5
20141213,5
20141214,5
20141215,5
20141216,5
20141217,5
20141218,5
20141219,5
20141220,5
20141221,5
20141222,5
20141223,5
20141224,5
20141225,5
20141226,5
20141227,5
20141228,5
20141229,5
20141230,5
20141231,5
20150101,5
20150102,5
20150106,5
20150107,5
20150110,5
20150111,5
20150112,5
20150113,5
20150114,5
20150115,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150121,5
20150122,5
20150123,5
20150125,5
20150126,5
20150127,5
20150128,5
20150129,5
20150130,5
20150131,5
20150201,5
20150204,5
20150205,5
20150206,5
20150207,5
20150209,5
20150210,5
20150212,5
20150213,5
20150214,5
20150215,5
20150218,5
20150219,5
20150220,5
20150221,5
20150223,5
20150225,5
20150226,5
20150228,5
20150302,5
20150303,5
20150305,5
20150308,5
20150309,5
20150310,5
20150311,5
20150312,5
20150313,5
20150315,5
20150319,5
20150319,5
20150320,5
20150321,5
20150323,5
20150324,5
20150325,5
20150326,5
20150327,5
20150328,5
20150329,5
20150331,5
20150406,5
20150411,5
20150412,5
20150413,5
20150414,5
20150415,5
20150417,5
20150419,5
20150422,5
20150423,5
20150424,5
20150425,5
20150426,5
20150427,5
20150501,5
20150501,5
20150503,5
20150505,5
20150507,5
20150508,5
20150509,5
20150510,5
20150511,5
20150512,5
20150513,5
20150516,5
20150517,5
20150522,5
20150523,5
20150524,5
20150526,5
20150527,5
20150529,5
20150530,5
20150531,5
20150601,5
20150602,5
20150603,5
20150604,5
20150605,5
20150606,5
20150607,5
20150608,5
20150609,5
20150610,5
20150611,5
20150612,5
20150613,5
20150615,5
20150616,5
20150617,5
20150618,5
20150619,5
20150621,5
20150622,5
20150622,5
20150623,5
20150624,5
20150625,5
20150626,5
20150628,5
20150628,5
20150629,5
20150630,5
20150701,5
20150703,5
20150704,5
20150706,5
20150707,5
20150708,5
20150710,5
20150712,5
20150712,5
20150713,5
20150714,5
20150716,5
20150717,5
20150718,5
20150719,5
20150720,5
20150721,5
20150722,5
20150723,5
20150725,5
20150726,5
20150729,5
20150816,5
20150816,5
20150823,5
20151022,5
20151213,5
20160216,5
