Date,Value
20130915,3
20130917,3
20130919,3
20130920,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131018,3
20131020,3
20131021,3
20131022,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131105,3
20131105,3
20131107,3
20131108,3
20131109,3
20131109,3
20131111,3
20131112,3
20131113,3
20131114,3
20131117,3
20131117,3
20140912,4
20140914,4
20141011,4
20141013,4
20141015,4
20141129,4
20141201,4
20141203,4
20141205,5
20141207,5
20141208,5
20141211,5
20141213,5
20141214,5
20141215,5
20170623,1
20170814,1
20170902,1
20170915,1
20171026,5
20180224,4
20180320,4
20180320,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180531,4
20180601,4
20180626,4
20180627,4
20180710,4
20180711,4
20180717,4
20180726,4
20180729,4
20180731,4
20180801,4
20180805,4
20180806,4
20180807,4
20180809,4
20180812,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180820,4
20180821,4
20180821,4
20180823,4
20180828,4
20180829,4
20180831,4
20180903,4
20180905,4
20180909,4
20180920,4
20180924,4
20180925,4
20181007,4
20181008,4
20181009,4
20181010,4
20181011,4
20181012,4
20181017,4
20181018,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181027,4
20181028,4
20181030,4
20181031,4
20181103,4
20181104,4
20181105,4
20181108,4
20181112,4
20181113,4
20181221,4
20190107,4
20190108,4
20190121,4
20190128,4
20190129,4
20190131,4
20190201,4
20190202,4
20190208,4
20190212,4
20190214,4
20190215,4
20190216,4
20190216,4
20190217,4
20190218,4
20190309,4
20190310,4
20190314,4
20190316,4
20190317,4
20190319,4
20190321,4
20190322,4
20190323,4
20190324,4
20190326,4
20190328,4
20190330,4
20190331,4
20190402,4
20190404,4
20190406,4
20190407,4
20190408,4
20190409,4
20190410,4
20190411,4
20190412,4
20190413,4
20190414,4
20190415,4
20190416,4
20190418,4
20190419,4
20190420,4
20190421,4
20190422,4
20190423,4
20190424,4
20190425,4
