Date,Value
20141013,2252
20141027,2276
20141105,2348
20141109,2350
20141113,2352
20141118,2362
20141122,2105
20141126,2036
20141127,2039
20141208,1812
20141212,1853
20141214,1871
20141217,1847
20141219,1861
20141222,1863
20141223,1856
20141224,1859
20141225,1859
20141226,1864
20141228,1854
20141229,1838
20141230,1817
20141231,1807
20150101,1800
20150102,1805
20150110,1359
20150112,1356
20150114,1360
20150116,1362
20150117,1372
20150118,1378
20150119,1380
20150120,1375
20150121,1377
20150122,1377
20150123,1376
20150125,1384
20150126,1378
20150127,1385
20150128,1390
20150131,1385
20150201,1383
20150207,1392
20150209,1394
20150213,1379
20150217,1193
20150221,1176
20150302,1141
20150308,1081
20150313,1066
20150319,1088
20150327,1128
20150415,1263
20150419,1303
20150423,1374
20150427,1459
20150503,1530
20150505,1543
20150512,1584
20150523,1627
20150524,1639
20150526,1655
20150529,1659
20150601,1681
20150606,1696
20150610,1717
20150611,1723
20150613,1742
20150729,2309
