Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.659
20130914,0.623
20130914,0.615
20130914,0.615
20130914,0.616
20130914,0.616
20130914,0.616
20130914,0.629
20130914,0.629
20130914,0.629
20130915,0.56
20130915,0.56
20130915,0.56
20130915,0.559
20130915,0.559
20130915,0.559
20130916,0.586
20130916,0.586
20130916,0.586
20130916,0.588
20130916,0.587
20130916,0.588
20130917,0.588
20130917,0.588
20130917,0.586
20130917,0.586
20130918,0.587
20130918,0.587
20130918,0.587
20130918,0.587
20130918,0.587
20130918,0.587
20130918,0.587
20130919,0.587
20130919,0.587
20130919,0.587
20130919,0.587
20130919,0.587
20130920,0.616
20130920,0.616
20130920,0.616
20130920,0.616
20130920,0.616
20130920,0.544
20130920,0.544
20130921,0.542
20130921,0.542
20130921,0.542
20130921,0.542
20130921,0.542
20130921,0.543
20130922,0.543
20130922,0.543
20130922,0.543
20130922,0.543
20130923,0.542
20130923,0.542
20130923,0.542
20130923,0.542
20130923,0.542
20130924,0.543
20130924,0.543
20130924,0.543
20130924,0.543
20130924,0.543
20130924,0.543
20130925,0.543
20130925,0.543
20130925,0.542
20130925,0.542
20130925,0.537
20130926,0.537
20130926,0.537
20130926,0.537
20130926,0.537
20130926,0.536
20130927,0.536
20130927,0.536
20130927,0.536
20130927,0.537
20130927,0.537
20130928,0.537
20130928,0.537
20130928,0.538
20130928,0.537
20130928,0.538
20130929,0.538
20130929,0.538
20130929,0.538
20130929,0.538
20130929,0.538
20130930,0.538
20130930,0.538
20130930,0.54
20130930,0.54
20130930,0.539
20131001,0.539
20131001,0.539
20131001,0.539
20131001,0.539
20131001,0.539
20131002,0.539
20131002,0.539
20131002,0.54
20131002,0.54
20131003,0.542
20131003,0.542
20131003,0.542
20131003,0.542
20131003,0.542
20131004,0.542
20131004,0.542
20131004,0.542
20131004,0.543
20131004,0.542
20131004,0.542
20131005,0.542
20131005,0.542
20131005,0.542
20131005,0.542
20131005,0.542
20131006,0.542
20131006,0.542
20131006,0.542
20131006,0.542
20131006,0.542
20131007,0.542
20131007,0.542
20131007,0.542
20131007,0.542
20131008,0.542
20131008,0.542
20131008,0.542
20131008,0.542
20131008,0.542
20131009,0.541
20131009,0.541
20131009,0.541
20131009,0.54
20131009,0.54
20131009,0.541
20131010,0.541
20131010,0.541
20131010,0.544
20131010,0.544
20131010,0.545
20131010,0.544
20131011,0.544
20131011,0.544
20131011,0.542
20131011,0.54
20131011,0.541
20131012,0.541
20131012,0.541
20131012,0.541
20131012,0.541
20131012,0.552
20131013,0.552
20131013,0.552
20131013,0.552
20131013,0.552
20131013,0.552
20131014,0.552
20131014,0.552
20131014,0.551
20131014,0.551
20131014,0.542
20131015,0.542
20131015,0.542
20131015,0.542
20131015,0.545
20131015,0.545
20131016,0.545
20131016,0.545
20131016,0.545
20131016,0.55
20131016,0.551
20131017,0.551
20131017,0.551
20131017,0.551
20131017,0.553
20131018,0.569
20131018,0.569
20131018,0.569
20131018,0.569
20131018,0.569
20131018,0.569
20131019,0.569
20131019,0.569
20131019,0.566
20131019,0.57
20131019,0.57
20131020,0.57
20131020,0.57
20131020,0.57
20131020,0.557
20131020,0.557
20131021,0.557
20131021,0.557
20131021,0.557
20131021,0.557
20131021,0.558
20131022,0.558
20131022,0.558
20131022,0.558
20131022,0.561
20131022,0.561
20131023,0.561
20131023,0.561
20131023,0.561
20131023,0.561
20131023,0.561
20131024,0.561
20131024,0.561
20131024,0.561
20131024,0.56
20131024,0.56
20131025,0.56
20131025,0.56
20131025,0.559
20131025,0.559
20131025,0.559
20131026,0.559
20131026,0.559
20131026,0.559
20131026,0.559
20131026,0.558
20131027,0.558
20131027,0.558
20131027,0.558
20131027,0.558
20131027,0.579
20131028,0.579
20131028,0.579
20131028,0.579
20131028,0.577
20131028,0.577
20131029,0.577
20131029,0.577
20131029,0.577
20131029,0.602
20131029,0.602
20131029,0.592
20131030,0.592
20131030,0.592
20131030,0.582
20131030,0.564
20131030,0.564
20131031,0.564
20131031,0.564
20131031,0.564
20131031,0.565
20131101,0.564
20131101,0.564
20131101,0.564
20131101,0.565
20131101,0.562
20131102,0.562
20131102,0.562
20131102,0.562
20131102,0.576
20131102,0.586
20131103,0.586
20131103,0.586
20131103,0.586
20131103,0.564
20131103,0.566
20131104,0.566
20131104,0.566
20131104,0.566
20131104,0.566
20131105,0.566
20131105,0.566
20131105,0.566
20131105,0.568
20131105,0.568
20131106,0.568
20131106,0.568
20131106,0.568
20131106,0.568
20131106,0.568
20131107,0.568
20131107,0.562
20131107,0.562
20131107,0.559
20131107,0.559
20131108,0.559
20131108,0.561
20131108,0.561
20131108,0.566
20131108,0.566
20131109,0.565
20131109,0.576
20131109,0.576
20131109,0.576
20131109,0.576
20131110,0.579
20131110,0.579
20131110,0.579
20131110,0.576
20131110,0.576
20131111,0.576
20131111,0.575
20131111,0.575
20131111,0.575
20131111,0.575
20131112,0.574
20131112,0.572
20131112,0.572
20131112,0.575
20131112,0.576
20131113,0.576
20131113,0.577
20131113,0.577
20131113,0.574
20131113,0.574
20131114,0.574
20131114,0.575
20131114,0.575
20131114,0.575
20131114,0.575
20131115,0.575
20131115,0.575
20131115,0.575
20131115,0.575
20131116,0.575
20131116,0.575
20131116,0.575
20131116,0.575
20131117,0.575
20131117,0.574
20131117,0.574
20131117,0.574
20131117,0.574
20131118,0.606
20131118,0.606
20131118,0.606
20131118,0.606
20131118,0.606
20131119,0.578
20131119,0.578
20131119,0.578
20131119,0.578
20131119,0.578
20131120,0.588
20131120,0.588
20131120,0.588
20131120,0.588
20131120,0.59
20131120,0.59
20131121,0.59
20131121,0.59
20131121,0.59
20131121,0.623
20131121,0.623
20131122,0.623
20131122,0.623
20131122,0.623
20131122,0.621
20131122,0.621
20131123,0.621
20131123,0.621
20131123,0.648
20131123,0.592
20131123,0.592
20131124,0.592
20131124,0.592
20131124,0.592
20131124,0.59
20131124,0.59
20131125,0.59
20131125,0.59
20131125,0.59
20131125,0.586
20131125,0.586
20131126,0.586
20131126,0.586
20131126,0.586
20131126,0.582
20131126,0.582
20131127,0.582
20131127,0.582
20131127,0.583
20131127,0.583
20131127,0.583
20131128,0.583
20131128,0.583
20131128,0.582
20131128,0.585
20131128,0.585
20131129,0.585
20131129,0.585
20131129,0.588
20131129,0.607
20131129,0.607
20131130,0.607
20131130,0.607
20131130,0.631
20131130,0.632
20131130,0.632
20131201,0.632
20131201,0.632
20131201,0.632
20131201,0.632
20131201,0.632
20131202,0.632
20131202,0.632
20131202,0.604
20131202,0.575
20131202,0.575
20131203,0.575
20131203,0.575
20131203,0.575
20131203,0.575
20131204,0.577
20131204,0.577
20131204,0.577
20131204,0.577
20131204,0.577
20131204,0.575
20131205,0.575
20131205,0.575
20131205,0.575
20131205,0.575
20131205,0.575
20131206,0.575
20131206,0.575
20131206,0.575
20131206,0.575
20131206,0.575
20131207,0.575
20131207,0.575
20131207,0.576
20131207,0.576
20131207,0.576
20131207,0.576
20131208,0.576
20131208,0.576
20131208,0.576
20131208,0.577
20131209,0.576
20131209,0.576
20131209,0.576
20131209,0.575
20131209,0.575
20131209,0.576
20131210,0.576
20131210,0.576
20131210,0.577
20131210,0.577
20131210,0.577
20131211,0.577
20131211,0.577
20131211,0.577
20131211,0.576
20131211,0.576
20131212,0.576
20131212,0.576
20131212,0.576
20131212,0.576
20131213,0.576
20131213,0.576
20131213,0.576
20131213,0.575
20131213,0.575
20131214,0.575
20131214,0.575
20131214,0.575
20131214,0.576
20131214,0.576
20131215,0.576
20131215,0.576
20131215,0.576
20131215,0.576
20131216,0.575
20131216,0.575
20131216,0.575
20131216,0.575
20131216,0.575
20131217,0.575
20131217,0.575
20131217,0.575
20131217,0.575
20131217,0.575
20131218,0.575
20131218,0.575
20131218,0.575
20131218,0.575
20131218,0.575
20131219,0.575
20131219,0.575
20131219,0.577
20131219,0.577
20131220,0.577
20131220,0.577
20131220,0.572
20131220,0.571
20131220,0.571
20131221,0.571
20131221,0.571
20131221,0.571
20131221,0.571
20131221,0.571
20131222,0.571
20131222,0.571
20131222,0.571
20131222,0.571
20131223,0.571
20131223,0.571
20131223,0.572
20131223,0.571
20131223,0.571
20131224,0.571
20131224,0.571
20131224,0.571
20131224,0.572
20131224,0.571
20131225,0.571
20131225,0.571
20131225,0.571
20131225,0.572
20131225,0.571
20131226,0.571
20131226,0.571
20131226,0.571
20131226,0.572
20131226,0.573
20131227,0.573
20131227,0.573
20131227,0.573
20131227,0.574
20131227,0.574
20131228,0.574
20131228,0.574
20131228,0.574
20131228,0.573
20131228,0.573
20131229,0.573
20131229,0.573
20131229,0.573
20131229,0.572
20131229,0.572
20131230,0.572
20131230,0.572
20131230,0.572
20131230,0.571
20131230,0.571
20131231,0.571
20131231,0.571
20131231,0.572
20131231,0.571
20131231,0.571
20140101,0.571
20140101,0.571
20140101,0.571
20140101,0.572
20140101,0.572
20140102,0.572
20140102,0.572
20140102,0.572
20140102,0.57
20140102,0.569
20140103,0.569
20140103,0.569
20140103,0.569
20140103,0.57
20140103,0.571
20140104,0.571
20140104,0.571
20140104,0.571
20140104,0.572
20140104,0.572
20140105,0.572
20140105,0.572
20140105,0.572
20140105,0.573
20140105,0.573
20140106,0.573
20140106,0.573
20140106,0.573
20140106,0.561
20140106,0.561
20140107,0.561
20140107,0.561
20140107,0.561
20140107,0.56
20140107,0.56
20140108,0.56
20140108,0.56
20140108,0.56
20140108,0.559
20140108,0.559
20140109,0.559
20140109,0.559
20140109,0.559
20140109,0.569
20140109,0.569
20140110,0.569
20140110,0.569
20140110,0.569
20140110,0.569
20140110,0.571
20140111,0.571
20140111,0.571
20140111,0.571
20140111,0.571
20140111,0.571
20140112,0.571
20140112,0.571
20140112,0.571
20140112,0.57
20140112,0.571
20140113,0.571
20140113,0.571
20140113,0.571
20140113,0.57
20140113,0.57
20140114,0.57
20140114,0.57
20140114,0.57
20140114,0.571
20140114,0.571
20140115,0.571
20140115,0.571
20140115,0.571
20140115,0.57
20140115,0.57
20140116,0.57
20140116,0.57
20140116,0.57
20140116,0.571
20140116,0.571
20140117,0.571
20140117,0.571
20140117,0.571
20140117,0.571
20140117,0.571
20140118,0.571
20140118,0.571
20140118,0.579
20140118,0.579
20140118,0.579
20140119,0.579
20140119,0.579
20140119,0.579
20140119,0.58
20140119,0.58
20140120,0.58
20140120,0.58
20140120,0.58
20140120,0.582
20140120,0.582
20140121,0.582
20140121,0.582
20140121,0.582
20140121,0.582
20140121,0.582
20140122,0.582
20140122,0.582
20140122,0.582
20140122,0.581
20140122,0.581
20140123,0.581
20140123,0.581
20140123,0.581
20140123,0.582
20140123,0.582
20140124,0.582
20140124,0.582
20140124,0.582
20140124,0.585
20140124,0.582
20140125,0.582
20140125,0.582
20140125,0.582
20140125,0.582
20140125,0.582
20140126,0.582
20140126,0.582
20140126,0.582
20140126,0.581
20140126,0.581
20140127,0.581
20140127,0.581
20140127,0.581
20140127,0.582
20140127,0.582
20140128,0.582
20140128,0.582
20140128,0.582
20140128,0.582
20140128,0.582
20140129,0.582
20140129,0.582
20140129,0.582
20140129,0.582
20140129,0.582
20140130,0.582
20140130,0.582
20140130,0.582
20140130,0.582
20140130,0.582
20140131,0.582
20140131,0.582
20140131,0.582
20140131,0.582
20140131,0.58
20140201,0.58
20140201,0.58
20140201,0.578
20140201,0.579
20140201,0.577
20140202,0.577
20140202,0.577
20140202,0.577
20140202,0.577
20140202,0.576
20140203,0.576
20140203,0.576
20140203,0.576
20140203,0.575
20140203,0.575
20140204,0.575
20140204,0.575
20140204,0.575
20140204,0.575
20140204,0.575
20140205,0.575
20140205,0.575
20140205,0.575
20140205,0.575
20140205,0.576
20140206,0.576
20140206,0.576
20140206,0.576
20140206,0.576
20140206,0.574
20140207,0.574
20140207,0.574
20140207,0.574
20140207,0.575
20140207,0.575
20140208,0.575
20140208,0.575
20140208,0.575
20140208,0.574
20140208,0.574
20140209,0.574
20140209,0.574
20140209,0.574
20140209,0.572
20140209,0.572
20140210,0.572
20140210,0.572
20140210,0.572
20140210,0.572
20140211,0.572
20140211,0.572
20140211,0.568
20140211,0.755
20140211,0.758
20140212,0.758
20140212,0.758
20140212,0.758
20140212,0.758
20140212,0.758
20140213,0.758
20140213,0.758
20140213,0.758
20140213,0.757
20140213,0.756
20140214,0.756
20140214,0.756
20140214,0.756
20140214,0.755
20140214,0.755
20140215,0.755
20140215,0.755
20140215,0.755
20140215,0.755
20140216,0.755
20140216,0.756
20140216,0.756
20140216,0.756
20140216,0.756
20140217,0.757
20140217,0.756
20140217,0.756
20140217,0.756
20140217,0.756
20140217,0.757
20140218,0.757
20140218,0.757
20140218,0.757
20140218,0.757
20140218,0.756
20140219,0.756
20140219,0.756
20140219,0.756
20140220,0.756
20140220,0.756
20140220,0.756
20140220,0.752
20140220,0.752
20140221,0.752
20140221,0.752
20140221,0.752
20140221,0.755
20140221,0.755
20140222,0.755
20140222,0.755
20140222,0.755
20140222,0.754
20140222,0.754
20140223,0.754
20140223,0.754
20140223,0.754
20140223,0.752
20140223,0.751
20140224,0.751
20140224,0.751
20140224,0.749
20140224,0.749
20140224,0.749
20140225,0.749
20140225,0.749
20140225,0.749
20140225,0.75
20140225,0.75
20140226,0.75
20140226,0.75
20140226,0.75
20140226,0.752
20140226,0.752
20140227,0.752
20140227,0.752
20140227,0.752
20140227,0.75
20140227,0.75
20140228,0.75
20140228,0.75
20140228,0.75
20140228,0.747
20140228,0.747
20140301,0.747
20140301,0.747
20140301,0.747
20140301,0.748
20140301,0.748
20140302,0.748
20140302,0.748
20140302,0.748
20140302,0.74
20140302,0.74
20140303,0.74
20140303,0.74
20140303,0.741
20140304,0.741
20140304,0.741
20140304,0.741
20140304,0.741
20140304,0.741
20140305,0.741
20140305,0.741
20140305,0.741
20140306,0.741
20140306,0.741
20140306,0.741
20140306,0.741
20140307,0.741
20140307,0.741
20140307,0.741
20140307,0.741
20140307,0.753
20140307,0.757
20140308,0.757
20140308,0.757
20140308,0.757
20140308,0.756
20140308,0.756
20140309,0.756
20140309,0.756
20140309,0.756
20140309,0.755
20140309,0.755
20140310,0.755
20140310,0.755
20140310,0.755
20140310,0.754
20140310,0.754
20140311,0.754
20140311,0.754
20140311,0.755
20140311,0.755
20140311,0.755
20140312,0.755
20140312,0.755
20140312,0.755
20140312,0.755
