Date,Value
20130912,-220
20130912,-220
20130913,-220
20130913,-220
20130913,-220
20130913,-220
20130913,-220
20130914,-268
20130914,-271
20130914,-271
20130914,-271
20130914,-271
20130914,-271
20130914,-272
20130914,-272
20130914,-272
20130914,-272
20130915,-283
20130915,-283
20130915,-283
20130915,-282
20130915,-282
20130915,-282
20130916,-280
20130916,-281
20130916,-281
20130916,-281
20130916,-281
20130916,-281
20130917,-281
20130917,-281
20130917,-281
20130917,-281
20130918,-282
20130918,-282
20130918,-282
20130918,-282
20130918,-282
20130918,-282
20130918,-282
20130919,-281
20130919,-281
20130919,-281
20130919,-281
20130919,-281
20130920,-283
20130920,-283
20130920,-283
20130920,-283
20130920,-283
20130920,-283
20130920,-283
20130921,-283
20130921,-285
20130921,-285
20130921,-285
20130921,-285
20130921,-285
20130922,-285
20130922,-285
20130922,-285
20130922,-285
20130923,-284
20130923,-284
20130923,-284
20130923,-284
20130923,-284
20130924,-284
20130924,-284
20130924,-284
20130924,-284
20130924,-284
20130924,-284
20130925,-284
20130925,-284
20130925,-284
20130925,-284
20130925,-285
20130926,-285
20130926,-285
20130926,-285
20130926,-285
20130926,-285
20130927,-285
20130927,-285
20130927,-285
20130927,-285
20130927,-285
20130928,-285
20130928,-285
20130928,-285
20130928,-285
20130928,-285
20130929,-285
20130929,-285
20130929,-285
20130929,-285
20130929,-285
20130930,-285
20130930,-285
20130930,-285
20130930,-285
20130930,-285
20131001,-285
20131001,-285
20131001,-285
20131001,-285
20131001,-285
20131002,-285
20131002,-285
20131002,-285
20131002,-285
20131003,-285
20131003,-285
20131003,-285
20131003,-285
20131003,-285
20131004,-285
20131004,-285
20131004,-285
20131004,-285
20131004,-285
20131004,-285
20131005,-285
20131005,-285
20131005,-285
20131005,-285
20131005,-285
20131006,-285
20131006,-285
20131006,-285
20131006,-285
20131006,-285
20131007,-285
20131007,-285
20131007,-285
20131007,-285
20131008,-285
20131008,-285
20131008,-285
20131008,-285
20131008,-285
20131009,-285
20131009,-285
20131009,-285
20131009,-285
20131009,-284
20131009,-284
20131010,-284
20131010,-284
20131010,-284
20131010,-284
20131010,-284
20131010,-284
20131011,-284
20131011,-284
20131011,-284
20131011,-284
20131011,-284
20131012,-284
20131012,-284
20131012,-284
20131012,-284
20131012,-284
20131013,-284
20131013,-284
20131013,-284
20131013,-284
20131013,-284
20131014,-284
20131014,-284
20131014,-284
20131014,-284
20131014,-284
20131015,-284
20131015,-284
20131015,-284
20131015,-284
20131015,-284
20131016,-284
20131016,-284
20131016,-284
20131016,-284
20131016,-284
20131017,-284
20131017,-284
20131017,-284
20131017,-284
20131018,-284
20131018,-284
20131018,-284
20131018,-284
20131018,-284
20131018,-284
20131019,-284
20131019,-284
20131019,-284
20131019,-284
20131019,-284
20131020,-284
20131020,-284
20131020,-284
20131020,-284
20131020,-284
20131021,-284
20131021,-284
20131021,-284
20131021,-284
20131021,-284
20131022,-284
20131022,-284
20131022,-284
20131022,-284
20131022,-284
20131023,-284
20131023,-284
20131023,-284
20131023,-284
20131023,-284
20131024,-284
20131024,-284
20131024,-284
20131024,-284
20131024,-284
20131025,-284
20131025,-284
20131025,-284
20131025,-284
20131025,-284
20131026,-284
20131026,-284
20131026,-284
20131026,-284
20131026,-284
20131027,-284
20131027,-284
20131027,-284
20131027,-284
20131027,-284
20131028,-284
20131028,-284
20131028,-284
20131028,-284
20131028,-284
20131029,-284
20131029,-284
20131029,-284
20131029,-283
20131029,-283
20131029,-284
20131030,-284
20131030,-284
20131030,-284
20131030,-285
20131030,-285
20131031,-285
20131031,-285
20131031,-285
20131031,-285
20131101,-285
20131101,-285
20131101,-285
20131101,-285
20131101,-285
20131102,-285
20131102,-285
20131102,-285
20131102,-284
20131102,-284
20131103,-284
20131103,-284
20131103,-284
20131103,-285
20131103,-285
20131104,-285
20131104,-285
20131104,-285
20131104,-285
20131105,-285
20131105,-285
20131105,-285
20131105,-285
20131105,-285
20131106,-285
20131106,-285
20131106,-285
20131106,-285
20131106,-285
20131107,-285
20131107,-285
20131107,-285
20131107,-285
20131107,-285
20131108,-285
20131108,-285
20131108,-285
20131108,-285
20131108,-285
20131109,-285
20131109,-284
20131109,-284
20131109,-284
20131109,-284
20131110,-284
20131110,-284
20131110,-284
20131110,-283
20131110,-283
20131111,-283
20131111,-283
20131111,-283
20131111,-283
20131111,-283
20131112,-283
20131112,-283
20131112,-283
20131112,-284
20131112,-283
20131113,-283
20131113,-283
20131113,-283
20131113,-283
20131113,-283
20131114,-283
20131114,-283
20131114,-283
20131114,-283
20131114,-283
20131115,-283
20131115,-283
20131115,-283
20131115,-283
20131116,-283
20131116,-283
20131116,-283
20131116,-283
20131117,-283
20131117,-283
20131117,-283
20131117,-283
20131117,-283
20131118,-283
20131118,-283
20131118,-283
20131118,-283
20131118,-283
20131119,-283
20131119,-283
20131119,-283
20131119,-283
20131119,-284
20131120,-283
20131120,-283
20131120,-283
20131120,-283
20131120,-283
20131120,-283
20131121,-283
20131121,-283
20131121,-283
20131121,-283
20131121,-283
20131122,-283
20131122,-283
20131122,-283
20131122,-283
20131122,-283
20131123,-283
20131123,-283
20131123,-282
20131123,-283
20131123,-283
20131124,-283
20131124,-283
20131124,-283
20131124,-283
20131124,-283
20131125,-283
20131125,-283
20131125,-283
20131125,-283
20131125,-283
20131126,-283
20131126,-283
20131126,-283
20131126,-283
20131126,-283
20131127,-283
20131127,-283
20131127,-283
20131127,-283
20131127,-283
20131128,-283
20131128,-283
20131128,-283
20131128,-284
20131128,-284
20131129,-284
20131129,-284
20131129,-284
20131129,-284
20131129,-284
20131130,-284
20131130,-284
20131130,-284
20131130,-284
20131130,-284
20131201,-284
20131201,-284
20131201,-284
20131201,-284
20131201,-284
20131202,-284
20131202,-284
20131202,-284
20131202,-285
20131202,-285
20131203,-285
20131203,-285
20131203,-285
20131203,-285
20131204,-285
20131204,-285
20131204,-285
20131204,-285
20131204,-285
20131204,-285
20131205,-285
20131205,-285
20131205,-285
20131205,-285
20131205,-285
20131206,-285
20131206,-285
20131206,-285
20131206,-284
20131206,-284
20131207,-284
20131207,-284
20131207,-284
20131207,-285
20131207,-285
20131207,-285
20131208,-285
20131208,-285
20131208,-285
20131208,-285
20131209,-285
20131209,-285
20131209,-285
20131209,-285
20131209,-285
20131209,-285
20131210,-285
20131210,-285
20131210,-285
20131210,-285
20131210,-285
20131211,-285
20131211,-285
20131211,-285
20131211,-285
20131211,-285
20131212,-285
20131212,-285
20131212,-285
20131212,-285
20131213,-285
20131213,-285
20131213,-286
20131213,-286
20131213,-286
20131214,-286
20131214,-286
20131214,-286
20131214,-286
20131214,-286
20131215,-286
20131215,-286
20131215,-286
20131215,-286
20131216,-286
20131216,-286
20131216,-286
20131216,-286
20131216,-286
20131217,-286
20131217,-286
20131217,-286
20131217,-285
20131217,-285
20131218,-285
20131218,-285
20131218,-285
20131218,-285
20131218,-285
20131219,-285
20131219,-285
20131219,-285
20131219,-285
20131220,-285
20131220,-285
20131220,-285
20131220,-285
20131220,-285
20131221,-285
20131221,-285
20131221,-285
20131221,-286
20131221,-286
20131222,-286
20131222,-286
20131222,-286
20131222,-286
20131223,-286
20131223,-286
20131223,-286
20131223,-286
20131223,-286
20131224,-286
20131224,-286
20131224,-286
20131224,-287
20131224,-287
20131225,-287
20131225,-287
20131225,-287
20131225,-286
20131225,-286
20131226,-286
20131226,-286
20131226,-286
20131226,-285
20131226,-285
20131227,-285
20131227,-285
20131227,-285
20131227,-285
20131227,-285
20131228,-285
20131228,-285
20131228,-285
20131228,-285
20131228,-285
20131229,-285
20131229,-285
20131229,-285
20131229,-285
20131229,-285
20131230,-285
20131230,-285
20131230,-285
20131230,-285
20131230,-285
20131231,-285
20131231,-285
20131231,-285
20131231,-285
20131231,-285
20140101,-285
20140101,-285
20140101,-285
20140101,-286
20140101,-286
20140102,-286
20140102,-286
20140102,-286
20140102,-286
20140102,-286
20140103,-286
20140103,-286
20140103,-286
20140103,-286
20140103,-286
20140104,-286
20140104,-286
20140104,-286
20140104,-285
20140104,-285
20140105,-285
20140105,-285
20140105,-285
20140105,-285
20140105,-285
20140106,-285
20140106,-285
20140106,-285
20140106,-287
20140106,-287
20140107,-287
20140107,-287
20140107,-287
20140107,-287
20140107,-287
20140108,-287
20140108,-287
20140108,-287
20140108,-287
20140108,-287
20140109,-287
20140109,-287
20140109,-287
20140109,-285
20140109,-285
20140110,-285
20140110,-285
20140110,-285
20140110,-286
20140110,-286
20140111,-286
20140111,-286
20140111,-286
20140111,-286
20140111,-286
20140112,-286
20140112,-286
20140112,-286
20140112,-286
20140112,-286
20140113,-286
20140113,-286
20140113,-286
20140113,-286
20140113,-286
20140114,-286
20140114,-286
20140114,-286
20140114,-286
20140114,-286
20140115,-286
20140115,-286
20140115,-286
20140115,-286
20140115,-286
20140116,-286
20140116,-286
20140116,-286
20140116,-286
20140116,-286
20140117,-286
20140117,-286
20140117,-286
20140117,-286
20140117,-286
20140118,-286
20140118,-286
20140118,-286
20140118,-286
20140118,-286
20140119,-286
20140119,-286
20140119,-286
20140119,-286
20140119,-286
20140120,-286
20140120,-286
20140120,-286
20140120,-286
20140120,-286
20140121,-286
20140121,-286
20140121,-286
20140121,-286
20140121,-286
20140122,-286
20140122,-286
20140122,-286
20140122,-286
20140122,-286
20140123,-286
20140123,-286
20140123,-286
20140123,-286
20140123,-286
20140124,-286
20140124,-286
20140124,-287
20140124,-289
20140124,-289
20140125,-289
20140125,-289
20140125,-288
20140125,-288
20140125,-287
20140126,-287
20140126,-287
20140126,-287
20140126,-287
20140126,-288
20140127,-288
20140127,-288
20140127,-288
20140127,-288
20140127,-288
20140128,-288
20140128,-288
20140128,-287
20140128,-287
20140128,-288
20140129,-288
20140129,-288
20140129,-287
20140129,-287
20140129,-287
20140130,-287
20140130,-287
20140130,-287
20140130,-287
20140130,-287
20140131,-287
20140131,-287
20140131,-287
20140131,-287
20140131,-287
20140201,-287
20140201,-287
20140201,-288
20140201,-288
20140201,-288
20140202,-288
20140202,-288
20140202,-288
20140202,-288
20140202,-288
20140203,-288
20140203,-288
20140203,-288
20140203,-288
20140203,-288
20140204,-288
20140204,-288
20140204,-288
20140204,-288
20140204,-288
20140205,-288
20140205,-288
20140205,-288
20140205,-287
20140205,-287
20140206,-287
20140206,-287
20140206,-287
20140206,-287
20140206,-287
20140207,-287
20140207,-287
20140207,-287
20140207,-287
20140207,-287
20140208,-287
20140208,-287
