Date,Value
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120910,0
20120911,0
20120912,0
20120914,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120927,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121011,-
20121013,-
20121014,-
20121015,-
20121017,-
20121018,-
20121019,-
20121019,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121027,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121108,-
20121110,-
20121111,-
20121113,-
20121113,-
20121114,-
20121115,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121123,-
20121124,-
20121125,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20121208,-
20121212,-
20121212,-
20121214,-
20121218,-
20121220,-
20121221,-
20121221,-
20121223,-
20121224,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,-
20121231,-
20130102,-
20130103,-
20130104,-
20130105,-
20130107,-
20130108,-
20130112,-
20130114,-
20130115,-
20130117,-
20130118,-
20130119,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130128,-
20130131,-
20130204,-
20130206,-
20130210,-
20130312,-
20130313,-
20130316,-
20130317,-
20130318,-
20130319,-
20130321,-
20130321,-
20130322,-
20130415,-
20130417,-
20130502,8
20130520,459
20130521,458
20130522,458
20130524,460
20130526,461
20130531,449
20130601,444
20130608,435
20130610,435
20130615,410
20130619,404
20130623,377
20130624,377
20130625,372
20130702,1220
20130703,1220
20130704,1220
20130705,1220
20130706,1220
20130707,1220
20130708,1220
20130709,1220
20130710,1220
20130712,1220
20130713,1220
20130714,1220
20130716,1220
20130717,1220
20130718,1220
20130719,1220
