Date,Value
20120906,1129
20120907,1136
20120908,1137
20120908,1072
20120909,1104
20120910,1080
20120911,1083
20120912,1108
20120914,1108
20120914,1110
20120915,1112
20120916,1089
20120917,960
20120918,952
20120919,1098
20120920,1100
20120921,1103
20120922,1318
20120923,1317
20120925,1299
20120927,1314
20121009,1223
20121010,1217
20121011,1210
20121011,1211
20121013,1240
20121014,1241
20121015,1240
20121017,1235
20121018,1348
20121019,1351
20121019,1347
20121021,1377
20121022,1376
20121023,1375
20121024,1357
20121025,1358
20121026,1360
20121027,1364
20121027,1376
20121029,1373
20121030,1450
20121031,1392
20121102,1750
20121103,1815
20121104,1814
20121105,1814
20121106,1607
20121107,1515
20121108,1518
20121108,1368
20121110,1519
20121111,1521
20121113,1522
20121113,1279
20121114,1521
20121115,1523
20121117,1589
20121118,1589
20121119,1588
20121121,1589
20121122,1517
20121123,1517
20121123,1519
20121124,1549
20121125,1547
20121128,1383
20121129,1384
20121130,1517
20121204,1487
20121205,1488
20121208,1511
20121212,1541
20121212,1537
20121214,1535
20121218,1590
20121220,1588
20121221,1586
20121221,1584
20121223,1616
20121224,1615
20121225,1613
20121226,1608
20121227,1606
20121228,1606
20121229,1610
20121231,1609
20130102,1609
20130103,1608
20130104,1608
20130105,1609
20130107,1594
20130108,1594
20130112,1558
20130114,1558
20130115,1559
20130117,1563
20130118,1563
20130119,1313
20130121,1555
20130122,1555
20130123,1556
20130124,1556
20130125,1558
20130126,1544
20130127,1584
20130128,1583
20130131,1574
20130204,1573
20130206,1500
20130210,1526
20130219,1723
20130220,1666
20130222,1666
20130301,1744
20130303,1743
20130305,1592
20130309,1579
20130310,1578
20130312,1578
20130313,1582
20130316,1612
20130317,1609
20130318,1583
20130319,1702
20130320,1699
20130321,1705
20130321,1704
20130322,1664
20130323,1667
20130324,1668
20130325,1667
20130326,1667
20130327,1665
20130328,1658
20130329,1655
20130330,1783
20130331,1783
20130401,1780
20130402,1779
20130403,1821
20130404,1819
20130405,1817
20130406,1815
20130407,1817
20130408,1813
20130409,1816
20130410,2103
20130411,2103
20130412,2104
20130413,2105
20130414,1893
20130415,1893
20130416,1892
20130417,1894
20130418,1893
20130419,1895
20130420,1896
20130421,1893
20130422,1896
20130423,1897
20130424,1899
20130425,1896
20130426,1552
20130427,1656
20130428,1656
20130429,1656
20130502,1657
20130503,1652
20130504,1650
20130505,1646
20130506,1646
20130507,1646
20130508,1635
20130509,1632
20130510,1627
20130511,1630
20130512,1720
20130513,1719
20130514,1718
20130515,1675
20130516,1678
20130517,1681
20130518,1679
20130519,1682
20130520,1678
20130521,1553
20130522,1553
20130524,1280
20130525,1284
20130526,1282
20130527,1286
20130528,1280
20130530,1283
20130531,1283
20130601,1288
20130602,1288
20130603,1286
20130604,1341
20130605,1342
20130606,1340
20130607,1342
20130608,1343
20130609,1342
20130610,1339
20130611,1600
20130612,1601
20130613,1603
20130614,1645
20130615,1646
20130616,1645
20130617,1643
20130618,1633
20130619,1642
20130620,1722
20130621,1723
20130622,1725
20130623,1725
20130624,1723
20130625,1722
20130626,1783
20130627,1781
20130628,1784
20130629,1784
20130630,1767
20130701,1771
20130702,1772
20130703,1773
20130704,1771
20130705,1771
20130706,1773
20130707,1775
20130708,1772
20130709,1768
20130710,1767
20130711,1932
20130712,1932
20130713,1935
20130714,1935
20130715,1934
20130716,1934
20130717,1932
20130718,1930
20130719,1929
20130720,1927
20130721,1925
20130722,1924
20130723,1924
20130724,1924
20130725,1659
20130726,1659
20130727,1659
20130728,1660
20130729,1660
20130730,1660
20130731,1659
20130803,1580
20130804,1580
20130805,1580
20130806,1744
20130807,1745
20130808,1745
20130809,1745
20130810,1795
20130811,1795
20130812,1796
20130813,1796
