Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.91
20120906,1.91
20120906,1.91
20120906,1.91
20120907,1.91
20120907,1.91
20120907,1.91
20120907,1.958
20120908,1.941
20120908,1.89
20120909,1.89
20120909,1.89
20120909,2.473
20120910,2.473
20120910,2.473
20120910,2.471
20120910,2.471
20120910,2.471
20120910,2.47
20120910,2.47
20120911,2.47
20120911,2.47
20120911,2.47
20120911,2.47
20120911,2.464
20120911,2.464
20120912,2.464
20120912,2.464
20120912,2.464
20120912,2.464
20120912,2.466
20120912,2.466
20120912,2.466
20120912,2.464
20120913,2.464
20120913,2.464
20120913,2.464
20120913,2.464
20120913,2.464
20120913,2.462
20120913,2.461
20120914,2.461
20120914,2.461
20120914,2.469
20120914,2.469
20120914,2.469
20120914,2.469
20120914,2.469
20120914,2.469
20120914,2.469
20120914,2.469
20120914,2.469
20120915,2.457
20120916,2.456
20120917,2.454
20120918,2.394
20120918,2.394
20120918,2.394
20120919,2.401
20120920,2.402
20120920,2.402
20120921,2.399
20120921,2.399
20120921,2.449
20120921,2.449
20120921,2.449
20120921,2.449
20120921,2.449
20120921,2.449
20120921,2.449
20120921,2.449
20120921,2.467
20120921,2.467
20120922,2.414
20120922,2.529
20120922,2.529
20120922,2.529
20120922,2.529
20120922,2.529
20120922,2.529
20120922,2.543
20120922,2.54
20120922,2.54
20120923,2.54
20120923,2.54
20120923,2.54
20120923,2.54
20120923,2.54
20120923,2.54
20120923,2.54
20120923,2.54
20120924,2.557
20120924,2.557
20120924,2.557
20120924,2.557
20120925,2.557
20120925,2.557
20120925,2.557
20120925,2.557
20120925,2.557
20120925,2.557
20120925,2.564
20120925,2.563
20120926,2.563
20120926,2.563
20120926,2.563
20120926,2.563
20120926,2.563
20120926,2.563
20120926,2.563
20120926,2.563
20120926,2.563
20120927,2.563
20120927,2.565
20120927,2.565
20120927,2.565
20120927,2.565
20120927,2.565
20120927,2.565
20120927,2.565
20120927,2.565
20120928,2.573
20120928,2.573
20120928,2.573
20120928,2.573
20120928,2.573
20120928,2.573
20120928,2.573
20120928,2.573
20120928,2.573
20120929,2.573
20120929,2.573
20120929,2.573
20120929,2.573
20120929,2.573
20120929,2.573
20120929,2.573
20120929,2.573
20120929,2.573
20120930,2.573
20120930,2.573
20120930,2.573
20120930,2.573
20120930,2.573
20120930,2.573
20120930,2.573
20120930,2.573
20120930,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121001,2.573
20121002,2.573
20121002,2.573
20121002,2.573
20121002,2.573
20121002,2.573
20121002,2.573
20121002,2.575
20121002,2.585
20121003,2.585
20121003,2.585
