Date,Value
20120925,534
20120927,538
20120927,533
20120928,531
20120929,529
20120930,529
20121002,539
20121003,520
20121004,521
20121006,523
20121007,522
20121008,532
20121009,533
20121010,536
20121011,533
20121011,529
20121013,523
20121014,525
20121015,563
20121017,566
20121018,556
20121019,546
20121019,551
20121021,534
20121022,507
20121023,507
20121024,460
20121025,462
20121026,460
20121027,518
20121027,517
20121029,514
20121030,519
20121031,536
20121102,520
20121103,517
20121104,527
20121105,528
20121106,527
20121107,543
20121108,541
20121108,540
20121110,555
20121111,557
20121113,557
20121113,570
20121114,572
20121115,576
20121117,576
20121118,582
20121119,582
20121121,594
20121122,596
20121123,594
20121123,597
20121124,605
20121125,604
20121128,603
20121129,608
20121130,605
20121204,619
20121205,621
20121208,618
20121212,640
20121212,644
20121214,661
20121218,585
20121220,579
20121221,577
20121221,568
20121223,552
20121224,539
20121225,536
20121226,538
20121227,531
20121228,520
20121229,511
20121231,523
20130102,519
20130103,504
20130104,500
20130105,500
20130107,502
20130108,493
20130112,485
20130114,482
20130115,486
20130117,476
20130118,474
20130119,476
20130121,475
20130122,472
20130123,472
20130124,479
20130125,487
20130126,510
20130127,498
20130128,512
20130131,502
20130204,463
20130206,471
20130210,517
20130219,552
20130220,545
20130222,551
20130301,434
20130303,427
20130305,437
20130309,505
20130310,507
20130313,494
20130316,522
20130317,522
20130318,522
20130319,527
20130320,526
20130321,535
20130321,534
20130322,532
20130323,536
20130324,537
20130325,536
20130326,534
20130327,547
20130328,555
20130329,607
20130330,607
20130331,607
20130401,580
20130402,575
20130403,577
20130404,578
20130405,578
20130406,577
20130407,578
20130408,578
20130409,578
20130410,578
20130411,610
20130412,623
20130413,623
20130414,660
20130415,680
20130416,678
20130417,679
20130418,672
20130419,672
20130420,655
20130421,650
20130422,650
20130423,676
20130424,675
20130425,668
20130426,786
20130427,790
20130428,787
20130429,1250
20130430,1470
20130502,1730
20130503,1950
20130504,2000
20130505,2180
20130506,2010
20130507,2180
20130508,3430
20130509,4280
20130510,4280
20130511,5540
20130512,5540
20130513,5540
20130514,6180
20130515,6490
20130516,6460
20130517,6460
20130518,6460
20130519,6980
20130520,6930
20130521,7030
20130522,6990
20130524,7020
20130525,7020
20130526,7100
20130527,7140
20130528,7150
20130530,7120
20130531,7230
20130601,7230
20130602,7270
20130603,7320
20130604,7320
20130605,7360
20130606,7380
20130607,7640
20130608,7640
20130609,7760
20130610,7760
20130611,8170
20130612,8280
20130613,8020
20130614,7940
20130615,7680
20130616,7540
20130617,7490
20130618,7380
20130619,7370
20130620,7370
20130621,7370
20130622,7410
20130623,7410
20130624,7680
20130625,7590
20130626,7590
20130627,7530
20130628,7560
20130629,7540
20130630,7540
20130701,7520
20130702,7530
20130703,7680
20130704,7750
20130705,7750
20130706,7800
20130707,7720
20130708,7890
20130709,8170
20130710,8170
20130711,7920
20130712,7830
20130713,7700
20130714,7700
20130715,7590
20130716,7730
20130717,7880
20130718,8440
20130719,8930
20130720,11200
20130721,11200
20130722,11200
20130723,9020
20130724,9020
20130725,8960
20130726,8960
20130727,8920
20130728,8920
20130729,8830
20130730,8720
20130731,8730
20130803,8290
20130804,8290
20130805,8290
20130806,7990
20130807,7370
20130809,7290
20130810,7300
20130811,7290
20130812,7250
20130813,7250
20130814,7190
20130815,7210
20130816,7210
20130817,7210
20130818,7200
20130819,7200
20130820,7200
20130821,7130
20130822,7210
20130823,7210
20130824,7210
20130825,7100
20130826,7100
20130827,7110
20130828,7080
20130829,7080
20130830,7070
20130831,7080
20130901,7080
20130902,7080
20130903,7080
20130904,7080
20130905,7080
20130906,7080
20130907,7070
20130908,7070
20130909,7070
20130910,7090
20130911,7090
20130912,7080
20130913,7100
20130913,7100
20130914,7100
20130914,7100
20130915,7100
20130916,7080
20130917,7080
20130918,7040
20130919,7030
20130920,7030
20130921,7040
20130922,7010
20130923,7050
20130924,7120
20130925,7160
20130926,7160
20130927,7160
20130928,7160
20130929,7160
20130930,7160
20131002,7170
20131003,7210
20131004,7170
20131005,7170
20131006,7160
20131007,7130
20131008,7130
20131009,7210
20131010,7270
20131011,7220
20131012,7220
20131013,7220
20131014,7140
20131015,7140
20131016,7020
20131017,7010
20131018,7010
20131019,7010
20131020,7000
20131021,7000
20131022,7000
20131023,7000
20131024,7020
20131025,7150
20131026,7150
20131027,7150
20131028,8540
20131029,8540
20131030,12100
20131031,12100
20131101,10700
20131102,10700
20131103,9400
20131104,9400
20131105,8130
20131106,8130
20131107,7990
20131108,7990
20131109,7990
20131110,7680
20131111,7680
20131112,7680
20131113,7470
20131116,7240
20131117,7240
20131118,7240
20131119,6950
20131120,6900
