Date,Value
20120909,2545
20120911,2545
20120916,2484
20120917,2484
20120921,2484
20120923,2484
20120927,2484
20120929,2484
20121003,2484
20121006,2484
20121011,854
20121018,854
20121019,854
20121019,854
20121029,854
20121106,854
20121108,854
20121111,1260
20121114,1260
20121115,1260
20121117,1260
20121125,1260
20121204,1028
20121205,1028
20121208,1028
20121212,1028
20121214,1028
20121218,1028
20121221,1028
20121224,2170
20121231,2170
20130102,2170
20130104,2170
20130105,2170
20130108,2170
20130114,2915
20130121,2915
20130125,2915
20130128,2856
20130204,2856
20130206,2856
20130210,2856
20130219,2477
20130301,2346
20130305,2346
20130313,2346
20130318,2346
20130319,2346
20130322,2122
20130324,2122
20130325,2122
20130327,2122
20130328,2122
20130330,2083
20130331,2083
20130412,2083
20130414,2083
20130415,2083
20130417,2122
20130419,2122
20130422,2083
20130425,2490
20130427,2490
20130505,2693
20130506,2693
20130507,2693
20130508,2693
20130510,2693
20130511,2693
20130512,2693
20130515,2693
20130520,3208
20130521,3208
20130528,3208
20130531,3208
20130602,3586
20130604,3586
20130605,3586
20130607,3634
20130608,3634
20130611,3634
20130617,3147
20130620,2745
20130621,2745
20130629,2334
20130630,2334
20130702,2334
20130705,2334
20130706,2334
20130708,2334
20130710,2334
20130715,2907
20130716,2907
20130718,2907
20130721,2907
20130722,2907
20130723,2907
20130724,2907
20130726,2907
20130728,2907
20130731,2907
20130803,2907
20130806,2907
20130807,2907
20130808,2907
20130810,2907
20130812,2907
20130815,2907
20130816,2907
20130817,2907
20130822,2907
20130823,2907
20130824,2907
20130825,2907
20130827,2907
20130830,2643
20130902,2643
20130906,2597
20130907,2597
20130908,2597
20130915,3129
20130918,2958
20130920,2958
20130922,2958
20130924,2958
20130925,2958
20130926,2958
20130927,2958
20130928,2958
20130929,2958
20130930,2958
20131002,3241
20131004,3241
20131005,3241
20131006,3241
20131007,3241
20131008,3241
20131011,3352
20131012,3352
20131013,3352
20131014,3352
20131015,3352
20131016,3352
20131017,3352
20131018,3352
20131019,3153
20131021,3153
20131022,3153
20131024,2781
20131025,2781
20131026,2781
20131027,2781
20131028,2781
20131030,2781
20131031,2781
20131101,2781
20131102,2781
20131103,2781
20131104,2781
20131105,2781
20131106,2781
20131107,1724
20131108,1724
20131109,1724
20131110,1724
20131111,1724
20131112,1724
20131113,1724
20131116,1724
20131117,1724
20131118,1724
20131119,1724
20140912,50
20140915,50
20140917,3
20141010,3
20141012,3
20141129,3385
20141130,3385
20141201,3385
20141203,3385
20141207,3409
20141208,3409
20141211,3409
20141212,3409
20141214,3409
20141215,3409
20170620,4906
20170814,15461
20170831,16079
20170902,16079
20170902,16079
20171026,62937
20180302,51155
20180315,51155
20180315,51155
20180320,51155
20180321,51155
20180322,51155
20180323,51155
20180324,51155
20180325,51155
20180326,51155
20180327,51155
20180328,51155
20180328,51155
20180330,51155
20180331,51155
20180331,51155
20180401,51155
20180402,51155
20180403,51155
20180404,51155
20180405,51155
20180407,51155
20180407,51155
20180408,51155
20180411,51155
20180412,51155
20180413,51155
20180414,51155
20180419,51155
20180421,51155
20180422,51155
20180424,51155
20180425,51155
20180426,51155
20180427,51155
20180428,51155
20180429,51155
20180430,51155
20180501,51155
20180502,51155
20180505,51155
20180506,51155
20180507,51155
20180508,51155
20180511,51155
20180512,51155
20180514,51155
20180514,51155
20180525,51155
20180526,51155
20180527,51155
20180528,51155
20180529,51155
20180530,51155
20180531,51155
20180601,51155
20180602,51155
20180603,51155
20180604,51155
20180605,51155
20180606,51155
20180607,51155
20180608,51155
20180609,51155
20180610,51155
20180611,51155
20180612,51155
20180613,51155
20180614,51155
20180615,51155
20180616,51155
20180617,51155
20180618,51155
20180619,51155
20180620,51155
20180621,51155
20180622,51155
20180623,51155
20180624,51155
20180625,51155
20180626,51155
20180627,51155
20180628,51155
20180629,51155
20180701,51155
20180702,51155
20180703,51155
20180704,51155
20180705,51155
20180706,51155
20180707,51155
20180708,51155
20180709,51155
20180710,51155
20180711,51155
20180712,51155
20180713,51155
20180714,51155
20180812,51155
20180822,51155
20180828,51155
20180829,51155
20180903,51155
20180928,51155
20181009,51155
20181010,51155
20181011,51155
20181012,51155
20181017,51155
20181018,51155
20181019,51155
20181020,51155
20181021,51155
20181022,51155
20181023,51155
20181024,51155
20181025,51155
20181028,51155
20181030,51155
20181031,51155
20181104,51155
20181108,51155
20181112,51155
20190107,51155
20190108,51155
20190218,51155
20190219,51155
20190314,51155
20190316,51155
20190319,51155
20190321,51155
20190323,51155
20190326,51155
20190328,51155
20190330,51155
20190331,51155
20190402,51155
20190404,51155
20190406,51155
20190411,51155
20190416,51155
20190420,51155
20190421,51155
20190423,51155
20190425,51155
