Date,Value
20120906,7
20120907,7
20120908,7
20120908,7
20120909,7
20120910,7
20120911,7
20120912,7
20120914,7
20120914,7
20120915,7
20120916,7
20120917,7
20120918,7
20120919,7
20120920,7
20120921,7
20120922,7
20120923,7
20120925,7
20120927,7
20120927,7
20120928,7
20120929,7
20120930,7
20121002,7
20121003,7
20121004,7
20121006,7
20121007,7
20121008,7
20121009,7
20121010,7
20121011,7
20121011,7
20121013,7
20121014,7
20121015,7
20121017,7
20121018,7
20121019,7
20121019,7
20121021,7
20121022,7
20121024,7
20121025,7
20121026,7
20121027,7
20121027,7
20121029,7
20121030,7
20121031,7
20121102,7
20121103,7
20121104,7
20121105,7
20121106,7
20121107,7
20121108,7
20121108,7
20121119,7
20121121,7
20121122,7
20121123,7
20121123,7
20121125,7
20121128,7
20121129,7
20121130,7
20121204,7
20121205,7
20121208,7
20121212,7
20121212,7
20121214,7
20121218,7
20121220,7
20121221,7
20121221,7
20121223,7
20121224,7
20121225,7
20121226,7
20121227,7
20121228,7
20121229,7
20121231,7
20130102,7
20130103,7
20130104,7
20130105,7
20130107,7
20130108,7
20130112,7
20130114,7
20130115,7
20130117,7
20130118,7
20130119,7
20130121,7
20130122,7
20130123,7
20130124,7
20130125,7
20130126,7
20130127,7
20130128,7
20130131,7
20130204,7
20130206,7
20130210,7
20130219,7
20130220,7
20130222,7
20130301,7
20130303,7
20130305,0
20130309,7
20130310,7
20130312,7
20130313,0
20130316,7
20130317,7
20130318,7
20130319,0
20130320,7
20130321,0
20130321,7
20130322,7
20130323,7
20130324,7
20130325,0
20130326,7
20130327,0
20130328,0
20130329,7
20130330,7
20130331,7
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130406,0
20130407,0
20130408,0
20130409,0
20130410,0
20130411,0
20130412,0
20130413,0
20130414,0
20130415,0
20130416,0
20130417,0
20130418,0
20130419,0
20130420,0
20130421,0
20130422,0
20130423,0
20130424,0
20130425,0
20130426,0
20130427,0
20130428,0
20130429,0
20130430,0
20130502,0
20130503,0
20130504,0
20130505,0
20130506,0
20130507,0
20130508,0
20130509,0
20130510,0
20130511,0
20130512,0
20130513,0
20130514,0
20130515,0
20130517,0
20130518,0
20130519,0
20130520,0
20130521,0
20130522,0
20130524,0
20130525,0
20130526,0
20130528,0
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130604,0
20130605,0
20130608,0
20130609,0
20130610,0
20130611,0
20130612,0
20130613,0
20130615,0
20130616,0
20130617,0
20130619,0
20130620,0
20130621,0
20130622,0
20130623,0
20130624,0
20130625,0
20130626,0
20130627,0
20130628,0
20130629,0
20130630,0
20130701,0
20130702,0
20130704,0
20130705,0
20130706,0
20130707,0
20130708,0
20130709,0
20130710,0
20130711,0
20130712,0
20130713,0
20130714,0
20130715,0
20130716,0
20130717,0
20130718,0
20130719,0
20130720,0
20130721,0
20130722,0
20130723,0
20130724,0
20130725,0
20130726,0
20130727,0
20130728,0
20130729,0
20130730,0
20130731,0
20130803,0
20130804,0
20130805,0
20130806,0
20130807,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130814,0
20130815,0
20130816,0
20130817,0
20130818,0
20130820,0
20130821,0
20130822,0
20130823,0
20130824,0
20130825,0
20130826,0
20130827,0
20130829,0
20130830,0
20130831,0
20130902,0
20130904,0
20130906,0
20130907,0
20130908,0
20130909,0
20130911,0
20130912,0
20130913,0
20130914,0
20130914,0
20130915,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
