Date,Value
20120906,8
20120907,8
20120908,8
20120908,8
20120909,8
20120910,8
20120911,8
20120912,8
20120914,7
20120914,7
20120915,7
20120916,7
20120917,7
20120918,7
20120919,7
20120920,7
20120921,7
20120922,7
20120923,7
20120925,7
20120927,7
20120927,7
20120928,7
20120929,7
20120930,7
20121002,7
20121003,7
20121004,7
20121006,6
20121007,6
20121008,7
20121009,8
20121010,9
20121011,9
20121011,9
20121013,9
20121014,8
20121015,8
20121017,8
20121018,8
20121019,8
20121019,8
20121021,7
20121022,7
20121023,7
20121024,6
20121025,7
20121026,7
20121027,8
20121027,8
20121029,8
20121030,8
20121031,7
20121102,7
20121103,6
20121104,6
20121105,6
20121106,6
20121107,6
20121108,6
20121108,6
20121110,6
20121111,6
20121113,6
20121113,6
20121114,6
20121115,6
20121117,7
20121118,7
20121119,7
20121121,7
20121122,7
20121123,7
20121123,7
20121124,7
20121125,7
20121128,7
20121129,7
20121130,7
20121204,7
20121205,7
20121208,7
20121212,19
20121212,23
20121214,24
20121218,25
20121220,26
20121221,26
20121221,26
20121223,25
20121224,25
20121225,25
20121226,25
20121227,25
20121228,25
20121229,25
20121231,25
20130102,25
20130103,26
20130104,26
20130105,26
20130107,25
20130108,25
20130112,25
20130114,26
20130115,26
20130117,26
20130118,25
20130119,26
20130121,26
20130122,26
20130123,26
20130124,25
20130125,25
20130126,25
20130127,33
20130128,39
20130131,65
20130204,65
20130206,65
20130210,66
20130219,66
20130220,66
20130222,65
20130301,57
20130303,53
20130305,49
20130309,49
20130310,50
20130313,52
20130316,52
20130317,52
20130318,53
20130319,52
20130320,52
20130321,52
20130321,52
20130322,52
20130323,58
20130324,58
20130325,59
20130326,59
20130327,60
20130328,60
20130329,60
20130330,60
20130331,60
20130401,62
20130402,64
20130403,64
20130404,64
20130405,64
20130406,63
20130407,64
20130408,64
20130409,64
20130410,64
20130411,66
20130412,66
20130413,66
20130414,65
20130415,65
20130416,66
20130417,66
20130418,66
20130419,66
20130420,66
20130421,66
20130422,68
20130423,68
20130424,68
20130425,83
20130426,177
20130427,302
20130428,424
20130429,1230
20130430,3040
20130502,4300
20130503,4550
20130504,4620
20130505,4620
20130506,4630
20130507,5920
20130508,7010
20130509,9530
20130510,10300
20130511,12800
20130512,13000
20130513,14200
20130514,14200
20130515,16600
20130516,16800
20130517,16400
20130518,16800
20130519,17200
20130520,17500
20130521,17700
20130522,30
20130524,17700
20130525,17900
20130526,17900
20130527,17700
20130528,17800
20130530,17800
20130531,17900
20130601,18000
20130602,18000
20130603,17800
20130604,17800
20130605,17800
20130606,17800
20130607,18300
20130608,18300
20130609,18300
20130610,18300
20130611,18700
20130612,18800
20130613,18500
20130614,18400
20130615,18200
20130616,17600
20130617,17400
20130618,17000
20130619,16700
20130620,16700
20130621,16200
20130622,16300
20130623,14900
20130624,15700
20130625,14900
20130626,14700
20130627,14700
20130628,14800
20130629,14800
20130630,14600
20130701,14600
20130702,14700
20130703,10200
20130704,14900
20130705,14700
20130706,14700
20130707,14400
20130708,14400
20130709,14700
20130710,14700
20130711,14600
20130712,14200
20130713,14000
20130714,14400
20130715,14300
20130716,15100
20130717,15600
20130718,16600
20130719,17100
20130720,26900
20130721,20700
20130722,18600
20130723,18500
20130724,18600
20130725,20000
20130726,20000
20130727,19200
20130728,18900
20130729,18900
20130730,18100
20130731,18200
20130803,17600
20130804,17600
20130805,18000
20130806,16900
20130807,17000
20130809,17400
20130810,17400
20130811,17000
20130812,16900
20130813,16100
20130814,16100
20130815,15400
20130816,15000
20130817,22500
20130818,14500
20130819,14400
20130820,13700
20130821,13400
20130822,13500
20130823,13200
20130824,13900
20130825,13700
20130826,13900
20130827,14000
20130828,14100
20130829,14000
20130830,14000
20130831,13900
20130901,13900
20130902,13900
20130903,13900
20130904,13700
20130905,13600
20130906,13100
20130907,13100
20130908,13100
20130909,13100
20130910,22200
20130911,13000
20130912,12900
20130913,12900
20130913,12900
20130914,12900
20130914,12900
20130915,12800
20130916,12700
20130917,12700
20130918,12700
20130919,12900
20130920,12800
20130921,12200
20130922,12000
20130923,12000
20130924,11900
20130925,11900
20130926,11800
20130927,11700
20130928,11700
20130929,11700
20130930,11600
20131002,12200
20131003,12300
20131004,12200
20131005,11700
20131006,11700
20131007,11500
20131008,11400
20131009,11400
20131010,11700
20131011,11700
20131012,11700
20131013,11800
20131014,11900
20131015,11900
20131016,11800
20131017,11700
20131018,11700
20131019,13500
20131020,13600
20131021,13600
20131022,13400
20131023,13500
20131024,13400
20131025,13300
20131026,11400
20131027,13200
20131028,21600
20131029,13100
20131030,21500
20131031,21500
20131101,20800
20131102,12400
20131103,22000
20131104,22200
20131105,22200
20131106,21300
20131107,12100
20131108,22100
20131109,22100
20131110,22300
20131111,22400
20131112,22500
20131113,22600
20131116,22300
20131117,22600
20131118,11300
20131119,22400
20131120,21000
20131121,22200
20131122,22300
20131123,22000
20131124,20500
20131125,21100
20131126,20600
20131127,21100
20131128,21400
20131129,9800
20131130,9810
20131202,21000
20131203,20600
20131204,20600
20131205,20400
20131206,20400
20131207,20200
20131208,20100
20131209,349
20131210,229
20131211,218
20131213,220
20131214,216
20131215,237
20131217,292
20131218,318
20131220,345
20131221,356
20131223,380
20131224,393
20131225,397
20131226,408
20131227,424
20131228,428
20131229,431
20131230,449
20131231,457
20140101,12400
20140102,12100
20140103,12100
20140104,11900
20140105,11900
20140106,11900
20140107,12000
20140108,12000
20140109,12000
20140110,11700
20140111,11700
20140112,11700
20140113,11300
20140114,11300
20140115,11000
20140116,11000
20140117,10900
20140118,10600
20140119,10100
20140120,10400
20140121,10300
20140122,10200
20140123,9910
20140124,9930
20140125,9890
20140126,9690
20140127,9690
20140128,9680
20140129,9480
20140130,9590
20140131,9640
20140201,9760
20140202,9970
20140203,9970
20140204,9940
20140205,9890
20140206,9890
20140207,9880
20140208,9830
20140209,9820
20140211,9790
20140212,9470
20140213,9550
20140214,9540
20140215,9560
20140216,9190
20140217,9170
20140218,9050
20140220,9140
20140221,9000
20140222,8940
20140223,8810
20140224,8810
20140225,8790
20140226,8730
20140227,8710
20140228,8720
20140301,8900
20140302,8660
20140304,8390
20140306,8350
20140307,8330
20140308,8390
20140309,8330
20140310,8310
20140311,8070
20140312,7780
20140313,7820
20140314,7290
20140315,7010
20140316,7410
20140317,6950
20140318,6810
20140319,6810
20140320,6780
20140321,6790
20140322,6770
20140323,6720
20140324,6700
20140325,6640
20140326,6580
20140327,6590
20140328,6510
20140329,6470
20140330,6410
20140401,6350
20140402,6340
20140403,6280
20140404,6230
20140405,6220
20140406,6200
20140407,6130
20140408,6120
20140409,6120
20140410,5960
20140411,5910
20140412,5930
20140413,5930
20140414,5710
20140415,5420
20140416,5760
20140417,5410
20140418,5410
20140419,5370
20140421,5330
20140422,5320
20140423,5270
20140424,5290
20140425,5270
20140426,5210
20140428,5170
20140429,5120
20140430,5110
20140501,5110
20140502,5100
20140503,5100
20140505,5070
20140506,5020
20140508,5050
20140509,4700
20140511,4590
20140512,4490
20140513,4400
20140514,4500
20140515,4500
20140516,4340
20140517,4210
20140519,4200
20140520,1730
20140521,4400
20140522,4340
20140526,4370
20140527,4350
20140529,4410
20140530,4410
20140531,4490
20140601,1710
20140603,4310
20140605,4360
20140606,4370
20140607,4450
20140609,4110
20140611,4010
20140612,4020
20140613,4040
20140614,4070
20140616,4040
20140617,4050
20140618,4040
20140619,4080
20140620,4070
20140621,4050
20140622,4100
20140623,4100
20140624,4110
20140625,4100
20140627,4090
20140629,4080
20140629,4080
20140702,4080
20140703,4240
20140705,4310
20140706,775
20140708,3780
20140709,4210
20140710,4210
20140711,4220
20140712,4210
20140714,4230
20140715,4240
20140717,4240
20140718,4250
20140720,4250
20140721,4510
20140722,4550
20140723,4560
20140724,4580
20140725,3860
20140726,4640
20140728,4610
20140729,1870
20140731,4680
20140801,4690
20140803,4640
20140805,4620
20140806,1980
20140807,4630
20140808,4550
20140809,3960
20140810,4520
20140811,4580
20140812,4540
20140813,4540
20140814,2020
20140815,2020
20140817,4490
20140818,4520
20140819,3920
20140821,4690
20140822,4540
20140823,1930
20140824,4450
20140825,4440
20140826,1880
20140827,4420
20140828,4420
20140830,4440
20140831,1880
20140901,3710
20140902,4250
20140903,3690
20140904,3620
20140905,4220
20140906,3590
20140907,4080
20140908,1850
20140909,3570
20140910,3570
20140912,4010
20140913,3990
20140914,3970
20140915,1780
20140916,3820
20140917,3810
20140920,3350
20141010,2740
20141012,2850
20141014,2740
20141017,2610
20141018,2730
20141019,2440
20141023,2440
20141024,2470
20141025,2460
20141026,2330
20141028,2310
20141029,2300
20141030,2290
20141031,2370
20141105,2180
20141106,2180
20141106,2160
20141107,2170
20141109,2180
20141110,2180
20141111,2110
20141112,2030
20141113,2000
20141114,2030
20141115,1970
20141116,2040
20141117,2050
20141119,2000
20141120,2000
20150729,10800
20150819,12500
20150830,12100
20150906,12200
20150910,12100
20150917,12100
20150921,12200
20150924,12000
20150929,11900
20151001,11800
20151002,11800
20151003,11800
20151008,11900
20151010,12000
20151011,11900
20151013,11800
20151014,11800
20151023,11900
20151024,11800
20151102,12000
20151104,12100
20151105,12200
20151107,12200
20151109,12200
20151120,12900
20151121,12900
20151127,13000
20151129,13100
20151129,13100
20151203,13300
20151204,13400
20151216,13500
20151229,13400
20160106,13500
20160208,13600
20160216,13600
20161107,-
20161223,-
20170108,-
20170222,-
20170321,-
20180714,-
20180828,-
20181011,-
20181019,-
20190508,-
20200225,-
20200229,-
20200725,-
20200903,-
