Date,Value
20120906,1922
20120908,1922
20120910,1922
20120911,1922
20120914,1922
20120923,2025
20121002,2025
20121003,2025
20121006,2026
20121011,2103
20121015,2106
20121019,2107
20121027,2107
20121031,2107
20121103,2107
20121106,2112
20121108,2112
20121111,2112
20121117,2112
20121119,2112
20130309,9912
20130403,10992
20130430,11122
20131008,16162
20140917,28852
20141010,35868
20141026,40146
20141106,44195
20141109,44594
20141116,48765
20141121,49627
20141125,50848
20141126,51704
20141127,52058
20141128,52473
20141203,54279
20141207,53919
20141208,54109
20141211,55457
20141212,55611
20141223,60953
20141224,63328
20141225,65476
20141226,67321
20141227,62161
20141228,62535
20141229,63027
20141230,64533
20141231,66500
20150101,68084
20150102,69551
20150106,73598
20150107,76475
20150110,82515
20150111,80141
20150112,80710
20150113,81908
20150115,84837
20150116,88927
20150117,91672
20150118,94123
20150119,91321
20150120,93795
20150122,98309
20150123,99349
20150126,109002
20150127,111208
20150131,107612
20150204,112996
20150205,114955
20150209,110865
20150213,108801
20150221,102479
20150225,108867
20150228,105531
20150304,108159
20150308,101764
20150309,101820
20150312,102573
20150315,97786
20150321,105732
20150324,121685
20150422,148985
20150423,150445
20150424,151859
20150503,158384
20150507,161609
20150531,202418
20150612,215536
20150615,200349
20150616,211226
