Date,Value
20120920,-174
20120921,-155
20120921,-155
20120921,-174
20120921,-174
20120921,-174
20120921,-174
20120921,-174
20120921,-174
20120921,-174
20120921,-173
20120921,-170
20120921,-170
20120922,-178
20120922,-174
20120922,-174
20120922,-174
20120922,-174
20120922,-174
20120922,-174
20120922,-173
20120922,-173
20120922,-173
20120923,-173
20120923,-173
20120923,-173
20120923,-173
20120923,-173
20120923,-173
20120923,-173
20120923,-173
20120924,-173
20120924,-173
20120924,-173
20120924,-173
20120925,-173
20120925,-173
20120925,-173
20120925,-173
20120925,-173
20120925,-173
20120925,-171
20120925,-171
20120926,-171
20120926,-172
20120926,-172
20120926,-172
20120926,-172
20120926,-172
20120926,-172
20120926,-172
20120926,-171
20120927,-171
20120927,-171
20120927,-171
20120927,-171
20120927,-171
20120927,-171
20120927,-171
20120927,-170
20120927,-170
20120928,-170
20120928,-170
20120928,-170
20120928,-170
20120928,-170
20120928,-170
20120928,-170
20120928,-171
20120928,-171
20120929,-171
20120929,-171
20120929,-171
20120929,-171
20120929,-171
20120929,-171
20120929,-171
20120929,-171
20120929,-171
20120930,-170
20120930,-170
20120930,-171
20120930,-171
20120930,-171
20120930,-171
20120930,-171
20120930,-170
20120930,-170
20121001,-170
20121001,-170
20121001,-170
20121001,-170
20121001,-170
20121001,-170
20121001,-170
20121001,-170
20121001,-170
20121001,-170
20121002,-170
20121002,-170
20121002,-170
20121002,-170
20121002,-170
20121002,-170
20121002,-170
20121002,-170
20121003,-170
20121003,-170
20121003,-170
20121003,-170
20121003,-170
20121003,-170
20121003,-170
20121003,-170
20121003,-170
20121004,-170
20121004,-170
20121004,-171
20121004,-171
20121004,-171
20121004,-171
20121004,-171
20121004,-171
20121004,-170
20121005,-169
20121005,-169
20121005,-169
20121005,-169
20121005,-169
20121005,-169
20121005,-169
20121005,-169
20121005,-169
20121006,-170
20121006,-169
20121006,-169
20121006,-169
20121006,-169
20121006,-169
20121006,-169
20121006,-169
20121006,-169
20121007,-169
20121007,-169
20121007,-171
20121007,-171
20121007,-171
20121007,-171
20121007,-171
20121007,-171
20121007,-171
20121008,-171
20121008,-171
20121008,-170
20121008,-170
20121008,-170
20121008,-170
20121008,-170
20121008,-170
20121008,-170
20121009,-170
20121009,-169
20121009,-169
20121009,-169
20121009,-169
20121009,-169
20121009,-169
20121009,-169
20121009,-169
20121010,-169
20121010,-169
20121010,-168
20121010,-168
20121010,-168
20121010,-168
20121010,-168
20121010,-168
