Date,Value
20130322,258
20130322,258
20130324,258
20130324,258
20130325,258
20130327,258
20130328,258
20130329,258
20130330,453
20130331,453
20130401,453
20130402,453
20130403,241
20130404,241
20130405,241
20130406,241
20130407,241
20130408,241
20130409,241
20130410,903
20130411,903
20130412,903
20130413,903
20130414,225
20130415,226
20130416,225
20130417,225
20130418,225
20130419,226
20130420,226
20130421,226
20130422,225
20130423,225
20130424,226
20130425,225
20130426,58
20130427,1174
20130428,1174
20130429,1174
20130430,1174
20130502,1168
20130503,1168
20130504,1168
20130505,1168
20130506,1168
20130507,1170
20130508,1170
20130509,1170
20130510,1170
20130511,1170
20130512,1742
20130513,1742
20130514,1742
20130515,1679
20130516,1681
20130517,1681
20130518,1681
20130519,1681
20130520,1681
20130521,2039
20130522,2039
20130524,1515
20130525,1515
20130526,1556
20130527,1556
20130528,1549
20130530,1312
20130531,1312
20130601,1556
20130602,1556
20130603,1552
20130604,1491
20130605,1491
20130606,1491
20130607,1491
20130608,1491
20130609,1491
20130610,1491
20130611,1984
20130612,1984
20130613,1984
20130614,1942
20130615,1942
20130616,1942
20130617,1942
20130618,1942
20130619,1942
20130620,1998
20130621,1998
20130622,1998
20130623,1998
20130624,1998
20130625,1998
20130626,1610
20130627,1610
20130628,1610
20130629,1610
20130630,1728
20130701,1728
20130702,1728
20130704,1832
20130705,1440
20130706,1440
20130707,1561
20130708,1561
20130709,1561
20130710,1561
20130711,1587
20130712,1583
20130713,1587
20130714,1587
20130715,1587
20130716,1587
20130717,1587
20130718,1587
20130719,1587
20130720,1587
20130721,1587
20130722,1587
20130723,1587
20130724,1587
20130725,1768
20130726,1577
20130727,1577
20130728,1577
20130729,1577
20130730,1577
20130731,1768
20130803,2023
20130804,2023
20130805,2017
20130806,1471
20130807,1471
20130808,1471
20130809,1471
20130810,1659
20130811,1659
20130812,1659
20130813,1659
20130814,1662
20130815,1662
20130816,1662
20130817,1662
20130818,1679
20130819,1679
20130820,1679
20130821,1701
20130822,1701
20130823,1701
20130824,1701
20130825,1701
20130826,1701
20130827,1730
20130828,1730
20130829,1730
20130830,1730
20130831,1730
20130901,1730
20130902,1730
20130903,1729
20130904,1730
20130905,1730
20130906,1667
20130907,1667
20130908,1667
20130909,1667
20130910,1667
20130911,1667
20130912,1667
20130913,-
20130913,-
20130914,1595
20130915,1595
20130916,1595
20130917,1595
20130918,1595
20130919,1665
20130920,1664
20130921,1665
20130922,1665
20130923,1665
20130924,1665
20130925,1422
20130926,1615
20130927,1615
20130928,1615
20130929,1615
20130930,1615
20131002,1665
20131003,1665
20131004,1665
20131005,1665
20131006,1496
20131007,1496
20131008,1665
20131009,1740
20131010,1740
20131011,1740
20131012,1736
20131013,1736
20131014,1736
20131015,1736
20131016,1736
20131017,1736
20131018,1762
20131019,1762
20131020,1938
20131021,1938
20131022,1938
20131023,1938
20131024,1938
20131025,1938
20131026,1481
20131027,1481
20131028,1813
20131029,1813
20131030,1811
20131031,1811
20131101,1811
20131102,1811
20131103,1811
20131104,1811
20131105,1667
20131106,1667
20131107,1785
20131108,1785
20131109,1785
20131110,1629
20131111,1629
20131112,1785
20131113,1785
20131116,2129
20131117,2129
20131118,2130
20131119,2129
20131120,2129
20131121,1917
20131122,1917
20131123,1917
20131124,1917
20131125,1917
20131126,1917
20131127,1917
20131128,1917
20131129,1640
20131130,1691
20131202,1640
20131203,1692
20131204,1505
20131205,1531
20131206,1531
20131207,1390
20131208,1390
20131209,1355
20131210,1395
20131211,1395
20131213,1533
20131214,1533
20131215,1533
20131217,1533
20131218,1533
20131220,1533
20131221,1612
20131223,1567
20131224,1612
20131225,1612
20131226,2460
20131227,2460
20131228,2460
20131229,2460
20131230,2437
20131231,2437
20140101,2437
20140102,2437
20140103,2437
20140104,2437
20140105,2434
20140106,2437
20140107,2437
20140108,2437
20140109,2689
20140110,2689
20140111,2689
20140112,2689
20140113,2689
20140114,2689
20140115,2689
20140116,2689
20140117,2689
20140118,2834
20140119,2834
20140120,2834
20140121,2834
20140122,2834
20140123,2834
20140124,2834
20140125,2834
20140126,2834
20140127,2834
20140128,3170
20140129,3170
20140130,3170
20140131,3167
20140201,3208
20140202,3208
20140203,3204
20140204,3208
20140205,3090
20140206,3090
20140207,3090
20140208,3090
20140209,3241
20140211,3230
20140212,3230
20140213,3295
20140214,3295
20140215,3295
20140216,3295
20140217,3295
20140218,3192
20140220,3187
20140221,3192
20140222,3192
20140223,3290
20140224,3290
20140225,3290
20140226,3426
20140227,3426
20140228,3426
20140301,3426
20140302,3426
20140304,3309
20140306,3309
20140307,3309
20140308,3166
20140309,3173
20140310,3169
20140311,3170
20140312,3108
20140313,3108
20140314,3101
20140315,3108
20140316,3108
20140317,3102
20140318,3062
20140319,3064
20140320,3064
20140321,3064
20140322,3064
20140323,2988
20140324,2997
20140325,2997
20140326,2985
20140327,2997
20140328,2993
20140329,2997
20140330,2997
20140401,2997
20140402,2857
20140403,2847
20140404,2849
20140405,2857
20140406,2857
20140407,2847
20140408,2847
20140409,2864
20140410,2864
20140411,2859
20140412,2859
20140413,2864
20140414,2864
20140415,2864
20140416,2933
20140417,2933
20140418,2928
20140419,2928
20140421,2922
20140422,2806
20140423,2806
20140424,2806
20140425,2806
20140426,2806
20140428,2804
20140429,2806
20140430,2806
20140501,2806
20140502,2806
20140503,2357
20140505,2357
20140506,2357
20140912,2890
20140913,2872
20140915,2872
20140915,2872
20140920,2872
20141027,9534
20141028,9534
20141029,9534
20141031,9534
20141106,11424
20141106,11424
20141107,11424
20141109,11424
20141110,11424
20141111,11424
20141112,11424
20141113,11424
20141114,11424
20141115,11424
20141116,11424
20141117,11424
20141118,11424
20141119,11744
20141120,11744
20141121,11744
20141122,11744
20141123,11744
20141125,11744
20141126,11744
20141128,11917
20141129,11917
20141201,11917
20141202,11917
20141205,12989
20141206,12989
20141207,12989
20141209,12989
20141212,12989
20141213,12989
20141214,12989
20141215,12989
20141217,11116
20141218,11116
20141219,11116
20141220,11116
20141221,11116
20141222,11116
20141223,11116
20141225,11120
20141226,11120
20141227,11120
20141228,11120
20141229,11120
20141230,11120
20141231,11120
20150101,11587
20150102,11587
20150106,11587
20150111,12081
20150111,12081
20150112,12081
20150113,12081
20150114,12081
20150115,12081
20150116,12081
20150117,12081
20150118,11397
20150119,11397
20150120,11397
20150122,11397
20150123,11397
20150302,27009
20150308,27009
20150310,45924
20150411,45924
20150426,58418
20150510,58418
20150511,56872
20150602,56872
20150602,56872
20150605,56872
20150606,56872
20150607,56872
20150609,56872
20150625,56872
20150716,56872
20150727,56872
20150816,56872
20150816,56872
20150822,56872
20150827,56872
20150901,56872
20150903,56872
20150906,56872
20150908,56872
20150908,56872
20150917,56872
20150918,56872
