Date,Value
20130322,0.161
20130322,0.161
20130322,0.161
20130322,0.161
20130322,0.161
20130323,0.161
20130323,0.161
20130323,0.161
20130323,0.161
20130323,0.161
20130323,0.161
20130323,0.161
20130323,0.161
20130323,0.161
20130324,0.161
20130324,0.161
20130324,0.463
20130324,0.463
20130324,0.463
20130324,0.463
20130324,0.463
20130324,0.463
20130324,0.463
20130324,0.463
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130325,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130326,0.466
20130327,0.466
20130327,0.466
20130327,0.466
20130327,0.466
20130327,0.466
20130327,0.475
20130327,0.475
20130327,0.475
20130327,0.475
20130327,0.478
20130328,0.478
20130328,0.478
20130328,0.478
20130328,0.478
20130328,0.478
20130328,0.478
20130328,0.478
20130328,0.478
20130328,0.486
20130328,0.486
20130328,0.486
20130328,0.487
20130328,0.487
20130328,0.487
20130329,0.487
20130329,0.487
20130329,0.487
20130329,0.487
20130329,0.488
20130329,0.488
20130329,0.488
20130329,0.524
20130329,0.524
20130330,0.524
20130330,0.524
20130330,0.524
20130330,0.524
20130330,0.546
20130330,0.546
20130330,0.546
20130330,0.546
20130330,0.545
20130331,0.545
20130331,0.545
20130331,0.545
20130331,0.545
20130331,0.544
20130331,0.544
20130331,0.544
20130331,0.544
20130331,0.547
20130401,0.547
20130401,0.547
20130401,0.547
20130401,0.547
20130401,0.548
20130401,0.548
20130401,0.548
20130401,0.548
20130401,0.548
20130401,0.548
20130402,0.547
20130402,0.547
20130402,0.547
20130402,0.547
20130402,0.547
20130402,0.547
20130402,0.547
20130402,0.547
20130402,0.558
20130402,0.558
20130402,0.558
20130402,0.558
20130402,0.558
20130402,0.558
20130403,0.558
20130403,0.557
20130403,0.557
20130403,0.557
20130403,0.557
20130403,0.557
20130403,0.557
20130403,0.551
20130403,0.551
20130403,0.551
20130403,0.551
20130403,0.551
20130403,0.551
20130404,0.551
20130404,0.552
20130404,0.552
20130404,0.552
20130404,0.552
20130404,0.552
20130404,0.552
20130404,0.552
20130404,0.552
20130404,0.552
20130404,0.552
20130405,0.552
20130405,0.552
20130405,0.552
20130405,0.552
20130405,0.552
20130405,0.553
20130405,0.553
20130405,0.553
20130405,0.568
20130405,0.568
20130406,0.568
20130406,0.568
20130406,0.568
20130406,0.568
20130406,0.568
20130406,0.568
20130406,0.568
20130406,0.568
20130406,0.568
20130407,0.568
20130407,0.568
20130407,0.568
20130407,0.568
20130407,0.567
20130407,0.567
20130407,0.567
20130407,0.571
20130407,0.571
20130408,0.571
20130408,0.571
20130408,0.571
20130408,0.571
20130408,0.572
20130408,0.572
20130408,0.572
20130408,0.572
20130409,0.572
20130409,0.568
