Date,Value
20130322,564
20130322,564
20130324,564
20130324,601
20130325,601
20130327,657
20130328,674
20130329,680
20130330,697
20130331,697
20130401,697
20130402,851
20130403,903
20130404,913
20130405,913
20130406,912
20130407,912
20130408,937
20130409,979
20130410,1020
20130411,1040
20130412,1070
20130413,1070
20130414,1160
20130415,1160
20130416,1160
20130417,1340
20130418,1360
20130419,1380
20130420,1380
20130421,1510
20130422,1510
20130423,1610
20130424,1640
20130425,1720
20130426,1910
20130427,1910
20130428,1910
20130429,2230
20130430,2310
20130502,2490
20130503,2530
20130504,2490
20130505,2780
20130506,2780
20130507,2860
20130508,2860
20130509,2930
20130510,3030
20130511,3120
20130512,3030
20130513,3130
20130514,3230
20130515,3200
20130516,3130
20130517,3110
20130518,3110
20130519,3140
20130520,3160
20130521,3210
20130522,3280
20130524,3320
20130525,3390
20130526,3530
20130527,3610
20130528,3610
20130530,3690
20130531,3730
20130601,3750
20130602,3790
20130603,3880
20130604,3880
20130605,4020
20130606,3990
20130607,4190
20130608,4190
20130609,4190
20130610,4320
20130611,4420
20130612,4370
20130613,4350
20130614,4360
20130615,4330
20130616,4360
20130617,4360
20130618,4350
20130619,4310
20130620,4310
20130621,4330
20130622,4320
20130623,4330
20130624,4230
20130625,4230
20130626,4260
20130627,4300
20130628,4070
20130629,4190
20130630,4020
20130701,4150
20130702,3950
20130703,4020
20130704,3920
20130705,3980
20130706,3960
20130707,3930
20130708,3850
20130709,3800
20130710,3800
20130711,3690
20130712,3670
20130713,3650
20130714,3650
20130715,3650
20130716,3600
20130717,3580
20130718,3550
20130719,3550
20130720,3480
20130721,3480
20130722,3320
20130723,3190
20130724,3190
20130725,3080
20130726,3080
20130727,2990
20130728,2990
20130729,2980
20130730,2980
20130731,3000
20130803,2980
20130804,2970
20130805,2970
20130806,2940
20130807,2880
20130809,2830
20130810,2830
20130811,2830
20130812,2740
20130813,2740
20130814,2720
20130815,2690
20130816,2690
20130817,2690
20130818,2690
20130819,2690
20130820,2670
20130821,2650
20130822,2670
20130823,2670
20130824,2670
20130825,2660
20130826,2660
20130827,2670
20130828,2670
