Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.853
20130914,1.784
20130914,1.768
20130914,1.768
20130914,1.771
20130914,1.771
20130914,1.771
20130914,1.918
20130914,1.918
20130914,1.918
20130915,1.731
20130915,1.731
20130915,1.731
20130915,1.724
20130915,1.724
20130915,1.724
20130916,1.555
20130916,1.555
20130916,1.555
20130916,1.561
20130916,1.552
20130916,2.153
20130917,2.153
20130917,2.153
20130917,2.147
20130917,2.147
20130918,2.323
20130918,2.323
20130918,2.323
20130918,2.323
20130918,2.323
20130918,2.323
20130918,2.325
20130919,2.319
20130919,2.319
20130919,2.319
20130919,2.318
20130919,2.13
20130920,2.368
20130920,2.368
20130920,2.368
20130920,2.368
20130920,2.368
20130920,2.074
20130920,2.074
20130921,2.074
20130921,2.244
20130921,2.244
20130921,2.243
20130921,2.243
20130921,2.259
20130922,2.259
20130922,2.259
20130922,2.278
20130922,2.278
20130923,2.282
20130923,2.282
20130923,2.282
20130923,2.263
20130923,2.262
20130924,2.263
20130924,2.263
20130924,2.263
20130924,2.263
20130924,2.263
20130924,2.254
20130925,2.254
20130925,2.254
20130925,2.25
20130925,2.25
20130925,1.753
20130926,1.753
20130926,1.753
20130926,1.752
20130926,1.752
20130926,1.749
20130927,1.749
20130927,1.749
20130927,1.749
20130927,1.751
20130927,1.742
20130928,1.742
20130928,1.742
20130928,1.743
20130928,1.742
20130928,1.708
20130929,1.708
20130929,1.708
20130929,1.727
20130929,1.727
20130929,1.724
20130930,1.724
20130930,1.724
20130930,1.711
20130930,1.711
20130930,1.698
20131001,1.698
20131001,1.698
20131001,1.698
20131001,1.698
20131001,1.698
20131002,1.698
20131002,1.698
20131002,1.711
20131002,1.711
20131003,1.689
20131003,1.689
20131003,1.689
20131003,1.689
20131003,1.689
20131004,1.689
20131004,1.689
20131004,1.689
20131004,1.689
20131004,1.679
20131004,1.666
20131005,1.666
20131005,1.666
20131005,1.666
20131005,1.666
20131005,1.659
20131006,1.659
20131006,1.659
20131006,1.665
20131006,1.665
20131006,1.666
20131007,1.666
20131007,1.666
20131007,1.661
20131007,1.661
20131008,1.661
20131008,1.662
20131008,1.662
20131008,1.662
20131008,1.662
20131009,1.662
20131009,1.661
20131009,1.661
20131009,1.658
20131009,1.658
20131009,1.656
20131010,1.656
20131010,1.656
20131010,1.663
20131010,1.663
20131010,1.663
20131010,1.659
20131011,1.659
20131011,1.659
20131011,1.656
20131011,1.722
20131011,1.723
20131012,1.723
20131012,1.723
20131012,1.723
20131012,1.715
20131012,1.754
20131013,1.754
20131013,1.754
20131013,1.754
20131013,1.755
20131013,1.755
20131014,1.755
20131014,1.755
20131014,1.751
20131014,1.751
20131014,1.722
20131015,1.722
20131015,1.722
20131015,1.722
20131015,1.727
20131015,1.727
20131016,1.727
20131016,1.727
20131016,1.727
20131016,1.727
20131016,1.731
20131017,1.731
20131017,1.731
20131017,1.736
20131017,1.736
20131018,1.774
20131018,1.774
20131018,1.774
20131018,1.764
20131018,1.754
20131018,1.754
20131019,1.754
20131019,1.754
20131019,1.745
20131019,1.745
20131019,1.749
20131020,1.749
20131020,1.749
20131020,1.749
20131020,1.715
20131020,1.712
20131021,1.712
20131021,1.712
20131021,1.715
20131021,1.716
20131021,1.716
20131022,1.716
20131022,1.716
20131022,1.716
20131022,1.713
20131022,1.714
20131023,1.714
20131023,1.714
20131023,1.714
20131023,1.712
20131023,1.712
20131024,1.712
20131024,1.712
20131024,1.711
20131024,1.715
20131024,1.715
20131025,1.715
20131025,1.715
20131025,1.71
20131025,1.709
20131025,1.706
20131026,1.706
20131026,1.706
20131026,1.71
20131026,1.71
20131026,1.732
20131027,1.732
20131027,1.732
20131027,1.732
20131027,1.732
20131027,1.763
20131028,1.763
20131028,1.763
20131028,1.763
20131028,1.762
20131028,1.768
20131029,1.768
20131029,1.768
20131029,1.768
20131029,1.808
20131029,1.808
20131029,1.774
20131030,1.774
20131030,1.774
20131030,1.767
20131030,1.734
20131030,1.723
20131031,1.723
20131031,1.723
20131031,1.723
20131031,1.723
20131101,1.722
20131101,1.722
20131101,1.721
20131101,1.722
20131101,1.722
20131102,1.722
20131102,1.722
20131102,1.722
20131102,1.728
20131102,1.728
20131103,1.728
20131103,1.728
20131103,1.729
20131103,1.706
20131103,1.706
20131104,1.706
20131104,1.706
20131104,1.71
20131104,1.71
20131105,1.721
20131105,1.721
20131105,1.721
20131105,1.729
20131105,1.729
20131106,1.73
20131106,1.73
20131106,1.73
20131106,1.727
20131106,1.727
20131107,1.727
20131107,1.735
20131107,1.735
20131107,1.727
20131107,1.727
20131108,1.736
20131108,1.739
20131108,1.739
20131108,1.751
20131108,1.751
20131109,1.75
20131109,1.752
20131109,1.752
20131109,1.752
20131109,1.752
20131110,1.74
20131110,1.74
20131110,1.74
20131110,1.732
20131110,1.732
20131111,1.743
20131111,1.743
20131111,1.743
20131111,1.743
20131111,1.742
20131112,1.738
20131112,1.745
20131112,1.745
20131112,1.753
20131112,1.753
20131113,1.751
20131113,1.75
20131113,1.75
20131113,1.742
20131113,1.742
20131114,1.742
20131114,1.744
20131114,1.744
20131114,1.734
20131114,1.734
20131115,1.734
20131115,1.734
20131115,1.734
20131115,1.734
20131116,1.734
20131116,1.734
20131116,1.738
20131116,1.738
20131117,1.738
20131117,1.87
20131117,1.87
20131117,1.866
20131117,1.866
20131118,1.884
20131118,1.884
20131118,1.884
20131118,1.884
20131118,1.884
20131119,1.847
20131119,1.847
20131119,1.847
20131119,1.847
20131119,1.847
20131120,1.851
20131120,1.851
20131120,1.851
20131120,1.851
20131120,1.871
20131120,1.871
20131121,1.871
20131121,1.871
20131121,1.858
20131121,1.897
20131121,1.897
20131122,1.897
20131122,1.897
20131122,1.897
20131122,1.896
20131122,1.896
20131123,1.896
20131123,1.896
20131123,1.926
20131123,1.846
20131123,1.846
20131124,1.846
20131124,1.846
20131124,1.846
20131124,1.864
20131124,1.864
20131125,1.864
20131125,1.864
20131125,1.864
20131125,1.864
20131125,1.864
20131126,1.864
20131126,1.864
20131126,1.864
20131126,1.865
20131126,1.865
20131127,1.865
20131127,1.865
20131127,1.866
20131127,1.864
20131127,1.864
20131128,1.864
20131128,1.864
20131128,1.863
20131128,1.857
20131128,1.857
20131129,1.857
20131129,1.857
20131129,1.878
20131129,1.904
20131129,1.904
20131130,1.904
20131130,1.904
20131130,1.932
20131130,1.915
20131130,1.915
20131201,1.915
20131201,1.915
20131201,1.915
20131201,1.915
20131201,1.915
20131202,1.915
20131202,1.915
20131202,1.883
20131202,1.85
20131202,1.865
20131203,1.865
20131203,1.865
20131203,1.865
20131203,1.865
20131204,1.863
20131204,1.863
20131204,1.863
20131204,1.863
20131204,1.877
20131204,1.877
20131205,1.877
20131205,1.877
20131205,1.876
20131205,1.876
20131205,1.876
20131206,1.876
20131206,1.876
20131206,1.876
20131206,1.878
20131206,1.878
20131207,1.878
20131207,1.878
20131207,1.864
20131207,1.856
20131207,1.856
20131207,1.856
20131208,1.856
20131208,1.856
20131208,1.858
20131208,1.859
20131209,1.855
20131209,1.855
20131209,1.855
20131209,1.854
20131209,1.855
20131209,1.855
20131210,1.855
20131210,1.855
20131210,1.859
20131210,1.871
20131210,1.871
20131211,1.871
20131211,1.871
20131211,1.867
20131211,1.866
20131211,1.866
20131212,1.866
20131212,1.866
20131212,1.865
20131212,1.865
20131213,1.865
20131213,1.865
20131213,1.861
20131213,1.841
20131213,1.841
20131214,1.841
20131214,1.841
20131214,1.841
20131214,1.841
20131214,1.841
20131215,1.841
20131215,1.841
20131215,1.841
20131215,1.841
20131216,1.839
20131216,1.839
20131216,1.839
20131216,1.839
20131216,1.839
20131217,1.839
20131217,1.839
20131217,1.839
20131217,1.839
20131217,1.839
20131218,1.839
20131218,1.839
20131218,1.843
20131218,1.843
20131218,1.843
20131219,1.843
20131219,1.843
20131219,1.844
20131219,1.844
20131220,1.844
20131220,1.844
20131220,1.829
20131220,1.829
20131220,1.829
20131221,1.829
20131221,1.829
20131221,1.852
20131221,1.856
20131221,1.856
20131222,1.856
20131222,1.856
20131222,1.856
20131222,1.856
20131223,1.856
20131223,1.856
20131223,1.858
20131223,1.862
20131223,1.862
20131224,1.862
20131224,1.862
20131224,1.862
20131224,1.855
20131224,1.854
20131225,1.854
20131225,1.854
20131225,1.854
20131225,1.854
20131225,1.854
20131226,1.854
20131226,1.854
20131226,1.83
20131226,1.896
20131226,1.897
20131227,1.897
20131227,1.897
20131227,1.897
20131227,1.897
20131227,1.897
20131228,1.897
20131228,1.897
20131228,1.897
20131228,1.898
20131228,1.897
20131229,1.897
20131229,1.897
20131229,1.897
20131229,1.897
20131229,1.897
20131230,1.897
20131230,1.897
20131230,1.89
20131230,1.883
20131230,1.883
20131231,1.883
20131231,1.883
20131231,1.885
20131231,1.891
20131231,1.891
20140101,1.891
20140101,1.891
20140101,1.89
20140101,1.891
20140101,1.891
20140102,1.891
20140102,1.891
20140102,1.893
20140102,1.893
20140102,1.892
20140103,1.892
20140103,1.892
20140103,1.89
20140103,1.892
20140103,1.892
20140104,1.892
20140104,1.892
20140104,1.893
20140104,1.894
20140104,1.894
20140105,1.894
20140105,1.894
20140105,1.894
20140105,1.893
20140105,1.893
20140106,1.893
20140106,1.893
20140106,1.892
20140106,1.892
20140106,1.892
20140107,1.892
20140107,1.892
20140107,1.892
20140107,1.886
20140107,1.886
20140108,1.886
20140108,1.886
20140108,1.886
20140108,1.893
20140108,1.894
20140109,1.894
20140109,1.894
20140109,1.887
20140109,1.876
20140109,1.875
20140110,1.875
20140110,1.875
20140110,1.876
20140110,1.876
20140110,1.877
20140111,1.877
20140111,1.877
20140111,1.877
20140111,1.87
20140111,1.87
20140112,1.87
20140112,1.87
20140112,1.87
20140112,1.876
20140112,1.877
20140113,1.877
20140113,1.877
20140113,1.877
20140113,1.877
20140113,1.878
20140114,1.878
20140114,1.878
20140114,1.878
20140114,1.88
20140114,1.88
20140115,1.88
20140115,1.88
20140115,1.88
20140115,1.88
20140115,1.88
20140116,1.88
20140116,1.88
20140116,1.881
20140116,1.879
20140116,1.879
20140117,1.879
20140117,1.879
20140117,1.879
20140117,1.881
20140117,1.881
20140118,1.881
20140118,1.881
20140118,1.914
20140118,1.898
20140118,1.898
20140119,1.898
20140119,1.898
20140119,1.89
20140119,1.887
20140119,1.887
20140120,1.887
20140120,1.887
20140120,1.887
20140120,1.885
20140120,1.885
20140121,1.885
20140121,1.885
20140121,1.885
20140121,1.887
20140121,1.887
20140122,1.887
20140122,1.887
20140122,1.887
20140122,1.888
20140122,1.888
20140123,1.888
20140123,1.888
20140123,1.888
20140123,1.889
20140123,1.889
20140124,1.889
20140124,1.889
20140124,1.922
20140124,1.966
20140124,1.962
20140125,1.962
20140125,1.962
20140125,1.929
20140125,1.934
20140125,1.933
20140126,1.933
20140126,1.933
20140126,1.933
20140126,1.933
20140126,1.933
20140127,1.933
20140127,1.933
20140127,1.933
20140127,1.933
20140127,1.933
20140128,1.933
20140128,1.933
20140128,1.926
20140128,1.921
20140128,1.921
20140129,1.921
20140129,1.921
20140129,1.914
20140129,1.912
20140129,1.912
20140130,1.912
20140130,1.912
20140130,1.912
20140130,1.912
20140130,1.912
20140131,1.912
20140131,1.912
20140131,1.913
20140131,1.915
20140131,1.915
20140201,1.915
20140201,1.915
20140201,1.926
20140201,1.928
20140201,1.928
20140202,1.928
20140202,1.928
20140202,1.929
20140202,1.932
20140202,1.931
20140203,1.931
20140203,1.931
20140203,1.931
20140203,1.929
20140203,1.929
20140204,1.929
20140204,1.929
20140204,1.929
20140204,1.93
20140204,1.93
20140205,1.93
20140205,1.93
20140205,1.933
20140205,1.941
20140205,1.941
20140206,1.941
20140206,1.941
20140206,1.94
20140206,1.941
20140206,1.94
20140207,1.94
20140207,1.94
20140207,1.939
20140207,1.939
20140207,1.94
20140208,1.94
20140208,1.94
20140208,1.94
20140208,1.933
20140208,1.933
20140209,1.933
20140209,1.933
20140209,1.922
20140209,1.916
20140209,1.916
20140210,1.916
20140210,1.916
20140210,1.915
20140210,1.915
20140211,1.915
20140211,1.915
20140211,1.904
20140211,1.893
20140211,1.895
20140212,1.895
20140212,1.895
20140212,1.895
20140212,1.893
20140212,1.893
20140213,1.893
20140213,1.893
20140213,1.891
20140213,1.886
20140213,1.885
20140214,1.885
20140214,1.885
20140214,1.885
20140214,1.885
20140214,1.885
20140215,1.885
20140215,1.885
20140215,1.885
20140215,1.885
20140216,1.886
20140216,1.886
20140216,1.886
20140216,1.886
20140216,1.886
20140217,1.886
20140217,1.886
20140217,1.886
20140217,1.886
20140217,1.887
20140217,1.887
20140218,1.887
20140218,1.887
20140218,1.884
20140218,1.88
20140218,1.88
20140219,1.88
20140219,1.88
20140219,1.88
20140220,1.88
20140220,1.88
20140220,1.879
20140220,1.873
20140220,1.872
20140221,1.872
20140221,1.872
20140221,1.872
20140221,1.878
20140221,1.878
20140222,1.878
20140222,1.878
20140222,1.878
20140222,1.878
20140222,1.878
20140223,1.878
20140223,1.878
20140223,1.883
20140223,1.883
20140223,1.882
20140224,1.882
20140224,1.882
20140224,1.876
20140224,1.753
20140224,1.753
20140225,1.753
20140225,1.753
20140225,1.753
20140225,1.753
20140225,1.753
20140226,1.753
20140226,1.753
20140226,1.752
20140226,1.749
20140226,1.749
20140227,1.749
20140227,1.749
20140227,1.749
20140227,1.75
20140227,1.75
20140228,1.75
20140228,1.75
20140228,1.75
20140228,1.748
20140228,1.748
20140301,1.748
20140301,1.748
20140301,1.748
20140301,1.749
20140301,1.749
20140302,1.749
20140302,1.749
20140302,1.749
20140302,1.753
20140302,1.753
20140303,1.753
20140303,1.753
20140303,1.755
20140304,1.755
20140304,1.755
20140304,1.757
20140304,1.782
20140304,1.782
20140305,1.782
20140305,1.782
20140305,1.782
20140306,1.782
20140306,1.782
20140306,1.78
20140306,1.766
20140307,1.766
20140307,1.766
20140307,1.766
20140307,1.766
20140307,1.769
20140307,1.771
20140308,1.771
20140308,1.771
20140308,1.787
20140308,1.783
20140308,1.783
20140309,1.783
20140309,1.783
20140309,1.782
20140309,1.781
20140309,1.781
20140310,1.781
20140310,1.781
20140310,1.781
20140310,1.78
20140310,1.78
20140311,1.78
20140311,1.78
20140311,1.78
20140311,1.783
20140311,1.783
20140312,1.783
20140312,1.783
20140312,1.783
20140312,1.832
