Date,Value
20130913,1430
20130914,1330
20130915,1440
20130916,1450
20130917,1490
20130918,1500
20130919,1500
20130921,1550
20130921,1560
20130922,1570
20130924,1570
20130924,1600
20130925,1280
20130926,1290
20130927,1290
20130928,1200
20130929,1200
20130930,1090
20131003,1180
20131004,1180
20131004,1180
20131005,1130
20131006,1130
20131008,1130
20131009,1120
20131009,1130
20131010,1140
20131011,1130
20131012,1130
20131013,1140
20131014,1140
20131015,1190
20131016,1200
20131017,1220
20131018,1110
20131019,1150
20131020,1130
20131021,1130
20131022,1130
20131023,1060
20131024,1200
20131025,1180
20131026,1250
20131027,1130
20131028,1270
20131029,1220
20131030,1220
20131101,1220
20131102,1080
20131103,1220
20131104,1220
20131105,1230
20131107,1250
20131108,1230
20131109,1240
20131109,1080
20131110,1120
20131112,1280
20131112,1270
20131114,1280
20131117,1320
20131117,1100
20131118,1100
20131119,1100
20131120,1350
20131121,1310
20131122,1330
20131123,1140
20131124,1340
20131125,1350
20131126,1350
20131127,1340
20131128,1310
20131129,1310
20131130,1150
20131202,1300
20131203,1300
20131204,1310
20131205,1300
20131206,1300
20131207,1290
20131208,1260
20131209,1270
20131210,1270
20131211,1260
20131213,1220
20131214,1220
20131215,1210
20131217,1190
20131218,1180
20131220,1200
20131221,1190
20131223,1200
20131224,1200
20131225,1200
20131226,1190
20131227,1200
20131228,1210
20131229,1200
20131230,1200
20131231,1200
20140101,1210
20140102,1210
20140103,1220
20140104,1230
20140105,1220
20140106,1220
20140107,1210
20140108,1210
20140109,1190
20140110,1190
20140111,1200
20140112,1200
20140113,1200
20140114,1210
20140115,1210
20140116,1210
20140117,1200
20140118,1190
20140119,1190
20140120,1190
20140121,1190
20140122,1200
20140123,1200
20140124,1190
20140125,1230
20140126,1230
20140127,1220
20140128,1180
20140129,1160
20140130,1160
20140131,1170
20140201,1160
20140202,1170
20140203,1160
20140204,1170
20140205,1160
20140206,1160
20140207,1160
20140208,1150
20140209,1140
20140211,1130
20140212,1130
20140213,1120
20140214,1120
20140216,1130
20140216,1110
20140217,1130
20140218,1110
20140220,1130
20140221,1140
20140222,1140
20140223,1140
20140224,1140
20140225,1150
20140226,1150
20140227,1160
20140228,1150
20140301,1150
20140302,1150
20140304,1170
20140306,1160
20140307,1170
20140308,1170
20140309,1170
20140310,1170
20140311,1180
20140312,1150
20140313,1150
20140314,1130
20140315,1150
20140316,1150
20140317,1140
20140318,1130
20140319,1130
20140320,1130
20140321,1130
20140322,1140
20140323,1140
20140324,1140
20140325,1160
20140326,1170
20140327,1190
20140328,1190
20140329,1180
20140330,1180
20140401,1210
20140402,1230
20140403,1240
20140404,4110
20140405,1560
20140406,1570
20140407,1580
20140408,1690
20140409,1700
20140410,1600
20140411,1600
20140412,1590
20140413,1600
20140414,1620
20140416,1700
20140417,1710
20140418,1710
20140419,1710
20140421,1740
20140422,1730
20140423,1730
20140424,1700
20140425,1660
20140426,1720
20140428,1720
20140429,1730
20140430,1730
20140501,1650
20140502,1650
20140503,1640
20140505,1630
20140506,1630
20140508,1630
20140511,1650
20140512,1650
20140513,1660
20140514,1660
20140515,1660
20140516,1660
20140517,1660
20140519,1690
20140520,1190
20140521,1690
20140522,1710
20140526,1790
20140529,1760
20140530,1710
20140531,1710
20140601,1700
20140603,1680
20140605,1700
20140606,1690
20140608,1680
20140611,1670
20140612,1660
20140613,1640
20140615,1630
20140615,1630
20140617,1620
20140618,1620
20140619,1290
20140620,1660
20140621,1670
20140622,1670
20140623,1670
20140624,1690
20140625,1680
20140627,1700
20140629,1730
20140629,1730
20140702,1700
20140703,1710
20140705,1720
20140706,1400
20140708,1710
20140709,1750
20140710,1750
20140711,1750
20140712,1750
20140714,1750
20140716,1730
20140718,1360
20140720,1720
20140721,1720
20140722,1730
20140723,1830
20140724,1850
20140725,1810
20140727,1790
20140728,1450
20140729,1790
20140731,1850
20140801,1850
20140803,1840
20140805,1860
20140806,8110
20140807,1860
20140808,1880
20140809,14400
20140811,1850
20140812,1860
20140814,1890
20140815,1930
20140817,14500
20140818,1890
20140819,1540
20140821,1920
20140822,1910
20140823,14900
20140824,1920
20140825,1930
20140826,1450
20140827,8310
20140828,1870
20140830,1870
20140831,1470
20140901,7280
20140903,16600
20140904,16800
20140905,17000
20140906,1820
20140907,17100
20140908,1810
20140909,1410
20140910,1410
20140912,1830
20140913,1860
20140914,1860
20140915,1840
20140916,1840
20140919,20200
20140920,20200
20140922,1890
20140928,21300
20140929,1710
20141010,24300
20141011,24400
20141012,1670
20141013,24400
20141014,24300
20141015,6280
20141016,1650
20141017,24500
20141018,24500
20141019,1630
20141020,1370
20141023,1580
20141024,30700
20141025,25800
20141026,1570
20141027,26300
20141028,1590
20141029,6780
20141030,31700
20141031,31700
20141105,34100
20141106,34500
20141107,35000
20141108,8290
20141109,8100
20141110,35900
20141111,36000
20141112,36300
20141113,8320
20141114,36400
20141115,8360
20141116,8390
20141117,8400
20141118,8160
20141119,37700
20141120,8250
20141130,8530
20141201,8480
20141202,8710
20141203,8550
20141204,8710
20141205,8480
20141208,8620
20141209,8540
20141214,46500
20141216,11300
20141218,13300
20141219,13900
20141220,53900
20141220,14000
20141222,55200
20141222,14200
20141223,14200
20141225,55500
20141226,55700
20141227,14000
20141228,13300
20141229,13400
20141230,54300
20141231,54000
20150101,53800
20150107,52900
20150111,51400
20150112,51200
20150112,8530
20150113,51800
20150114,51800
20150115,8510
20150116,8480
20150117,8430
20150118,8140
20150119,8390
20150120,8260
20150122,8270
20150123,8260
20150127,8260
20150129,8010
20150129,8000
20150130,7990
20150131,51500
20150201,7860
20150204,7960
20150205,7550
20150206,7860
20150209,7970
20150214,8120
20150215,7710
20150217,8130
20150219,8210
20150221,48900
20150221,7940
20150223,7380
20150225,7270
20150228,6380
20150302,5230
20150303,4510
20150304,4300
20150305,4480
20150306,4520
20150308,47500
20150309,4350
20150310,4320
20150311,4290
20150312,3960
20150313,4340
20150315,5070
20150320,48500
20150320,12600
20150321,50000
20150323,49200
20150324,12400
20150326,14200
20150327,50700
20150328,51100
20150329,14700
20150331,14800
20150406,60100
20150412,9380
20150419,57100
20150423,55400
20150424,5390
20150425,55400
20150426,55200
20150427,55300
20150501,4830
20150503,5320
20150505,56000
20150507,6510
20150509,7080
20150511,6650
20150513,5520
20150516,6070
20150517,5970
20150518,6160
20150522,51900
20150523,51900
20150524,51900
20150527,51300
20150529,6870
20150530,50900
20150531,6920
20150601,50500
20150602,50500
20150603,50000
20150604,6990
20150605,7000
20150606,6790
20150607,6860
20150608,6580
20150609,6380
20150611,47500
20150613,49600
20150615,6720
20150616,6490
20150617,46900
20150618,46900
20150619,46900
20150621,46500
20150622,46500
20150622,6790
20150623,46000
20150624,45900
20150625,45700
20150626,45300
20150628,45000
20150628,45000
20150629,6900
20150630,44400
20150701,44200
20150703,43800
20150704,6830
20150706,43500
20150707,6870
20150708,6840
20150710,43200
20150712,42800
20150713,6720
20150714,42600
20150716,42400
20150717,6680
20150718,6690
20150719,41700
20150720,6740
20150721,6810
20150722,41600
20150726,39200
20150726,39200
20150729,37600
20150816,29900
20150816,29900
20150818,29900
20150818,29900
20150819,29800
20150820,29700
20150821,29400
20150822,29300
20150825,30200
20150827,29000
20150830,28500
20150901,29200
20150903,29700
20150904,29700
20150906,29900
20150907,29800
20150908,29800
20150909,29700
20150910,29900
20150911,29900
20150916,29600
20150917,29500
20150918,29500
20150919,29500
20150921,29200
20150924,29500
20150929,29300
20151001,29200
20151002,29000
20151003,28900
20151005,28900
20151008,28600
20151009,28400
20151011,28400
20151013,28200
20151014,28100
20151015,28200
20151016,28100
20151018,28100
20151021,28200
20151023,28200
20151024,28300
20151025,28300
20151027,28600
20151028,28700
20151030,29300
20151102,30200
20151107,30700
20151108,30800
20151111,30900
20151115,31200
20151116,31300
20151118,31500
20151120,31600
20151121,31800
20151122,31900
20151124,32000
20151124,32000
20151125,32200
20151127,32400
20151206,33300
20151206,33700
20151208,33700
20151211,34100
20151213,34500
20151216,34000
20151218,33900
20151221,34000
20151225,34100
20151225,34100
20151227,34500
20151228,34800
20160106,36300
20160107,36200
20160119,35900
20160120,36000
20160125,35800
20160129,35400
20160207,35100
20160208,34900
20160210,34900
20160211,34900
20160216,34700
20160217,34700
20160218,34700
20160306,35800
20160314,36100
20160314,36200
20160319,36200
20160325,35300
20160327,35200
20160401,35100
20160402,35200
20160404,35400
20160406,35300
20160408,35500
20160411,35700
20160414,36000
20160415,36100
20160416,36200
20160417,36300
20160419,36800
20160420,36900
20160422,37300
20160423,37300
20160426,37500
20160427,37500
20160428,38200
20160605,40000
20160616,40100
20160703,39600
20160703,39600
20160705,39700
20160706,39600
20160707,39600
20160709,39500
20160709,39400
20160714,39600
20160715,39600
20160716,39400
20160718,39300
20160720,39300
20160724,39400
20160731,39100
20160805,38900
20160807,38800
20160807,38800
20160808,38700
20160812,38400
20160814,38300
20160820,37200
20160821,37200
20160823,37200
20160824,37200
20160825,36800
20160828,36300
20160830,35800
20160904,35200
20160910,34800
20160910,34800
20160917,32400
20160918,32300
20160925,30900
20160929,30500
20161029,30100
20161030,30100
20161106,30500
20161108,30600
20161108,30600
20161117,31200
20161120,31200
20161120,31100
20161122,31200
20161122,31200
20161126,31800
20161128,31500
20161201,32000
20161203,32800
20161203,32000
20161205,32900
20161207,32100
20161209,32100
20161211,33400
20161214,32600
20161216,32500
20161217,32100
20161218,31700
20161222,33300
20161224,33400
20170104,34000
20170106,34100
20170108,34300
20170108,34500
20170108,34600
20170111,34800
20170113,35000
20170115,35100
20170121,34900
20170124,34600
20170125,34600
20170131,34600
20170207,34600
20170208,34500
20170209,34700
20170211,35100
20170212,35400
20170215,36100
20170216,36100
20170218,36200
20170303,38300
20170310,39000
20170311,38900
20170312,38800
20170314,38900
20170317,38900
20170318,38900
20170319,38900
20170321,38700
20170322,38700
20170326,38500
20170410,42200
20170411,42000
20170413,40300
20170414,42100
20170415,42900
20170416,40200
20170418,43300
20170419,40300
20170502,45600
20170503,45700
20170507,45500
20170507,45300
20170513,45700
20170516,45900
20170614,47900
20170728,50900
20170728,11100
20170729,11100
20170814,11300
20170819,11200
20170824,11200
20170925,11000
20171009,10900
20171009,10900
20171011,11100
20171014,10800
20171016,10800
20171019,10900
20171023,11000
20171026,11100
20171027,11100
20171029,11100
20171030,11100
20171031,11200
20171104,11200
20171105,11200
20171106,11300
20171110,11200
20171114,11200
20171116,11500
20171117,11600
20171125,12200
20171126,12200
20171129,12300
20171201,12300
20171203,12300
20171205,12300
20171207,12400
20171209,12500
20171213,13300
20171216,13200
20171218,13300
20171220,13700
20171221,13700
20171223,13700
20171223,13700
20171224,13700
20171225,13700
20171226,13700
20171229,13800
20180101,14000
20180102,14100
20180104,14100
20180111,13800
20180113,13700
20180115,13700
20180118,13600
20180119,13700
20180123,13600
20180124,13800
20180126,13900
20180130,14300
20180131,14200
20180202,14300
20180203,14400
20180320,13800
20180321,13900
20180324,14500
20180328,15200
20180329,15100
20180331,15100
20180401,15100
20180402,15300
20180415,11000
20180420,11100
20180427,10500
20180429,9990
20180430,9670
20180501,9510
20180502,9480
20180503,9440
20180506,9320
20180526,8720
20180527,9890
20180531,9170
20180601,11200
20180602,10400
20180603,10300
20180605,10800
20180606,11000
20180607,11900
20180608,11200
20180609,11500
20180610,10500
20180611,9270
20180612,9330
20180613,9530
20180614,9480
20180615,9530
20180616,8340
20180617,8320
20180618,37700
20180619,8890
20180620,8500
20180621,9240
20180622,8900
20180624,8790
20180625,10200
20180626,10000
20180627,10400
20180628,9720
20180629,9030
20180630,9410
20180702,9390
20180703,9710
20180704,10500
20180705,9510
20180707,10800
20180707,10700
20180709,9950
20180710,11000
20180711,9730
20180712,9670
20180713,9940
20180714,10500
20180715,9280
20180716,10200
20180716,9270
20180717,9530
20180718,9280
20180719,9260
20180720,9280
20180725,8570
20180728,7430
20180730,8250
20180730,7360
20180731,7420
20180802,7280
20180804,7690
20180805,7270
20180806,7280
20180816,8070
20180822,8280
20180826,8280
20180827,7880
20180829,7850
20180831,8090
20180903,8880
20180904,8380
20180905,8150
20180909,7980
20180920,8230
20181007,10800
20181008,10900
20181010,10800
20181012,10800
20181017,8010
20181018,7900
20181019,10600
20181020,12300
20181021,10700
20181022,11300
20181023,10500
20181024,7960
20181025,10400
20181027,10700
20181028,10300
20181030,10800
20181031,11400
20181103,10100
20181104,7430
20181105,10100
20181108,10100
20181112,8100
20181227,11400
20181228,12500
20190131,11600
20190201,11600
20190306,92300
20190307,113000
20190314,113000
20190316,191000
20190319,406000
20190321,385000
20190323,221000
20190326,42200
20190328,33000
20190330,33600
20190331,38700
20190402,34500
20190404,33100
20190406,34000
20190407,31400
20190409,30300
20190411,29200
20190412,25600
20190413,24500
20190414,27000
20190416,28800
20190418,26900
20190420,31900
20190421,27100
20190423,30900
20190424,29400
20190425,30700
20190429,23500
20190501,21000
20190503,21400
20190507,20400
20190509,20800
20190512,19000
20190514,18000
20190516,16300
20190518,16600
20190519,14800
