Date,Value
20130912,-229
20130912,-229
20130913,-229
20130913,-229
20130913,-229
20130913,-229
20130913,-229
20130914,-157
20130914,-160
20130914,-160
20130914,-160
20130914,-161
20130914,-161
20130914,-162
20130914,-154
20130914,-154
20130914,-157
20130915,-186
20130915,-186
20130915,-186
20130915,-186
20130915,-186
20130915,-186
20130916,-199
20130916,-201
20130916,-201
20130916,-201
20130916,-202
20130916,-157
20130917,-157
20130917,-157
20130917,-157
20130917,-158
20130918,-143
20130918,-143
20130918,-143
20130918,-143
20130918,-143
20130918,-143
20130918,-144
20130919,-144
20130919,-144
20130919,-144
20130919,-144
20130919,-161
20130920,-153
20130920,-153
20130920,-153
20130920,-152
20130920,-152
20130920,-164
20130920,-164
20130921,-166
20130921,-157
20130921,-157
20130921,-158
20130921,-156
20130921,-154
20130922,-154
20130922,-154
20130922,-153
20130922,-153
20130923,-153
20130923,-153
20130923,-153
20130923,-154
20130923,-154
20130924,-153
20130924,-153
20130924,-153
20130924,-152
20130924,-152
20130924,-156
20130925,-156
20130925,-156
20130925,-156
20130925,-156
20130925,-194
20130926,-194
20130926,-194
20130926,-194
20130926,-195
20130926,-195
20130927,-195
20130927,-195
20130927,-195
20130927,-195
20130927,-195
20130928,-195
20130928,-195
20130928,-195
20130928,-195
20130928,-196
20130929,-196
20130929,-196
20130929,-196
20130929,-196
20130929,-197
20130930,-197
20130930,-197
20130930,-196
20130930,-196
20130930,-197
20131001,-197
20131001,-197
20131001,-197
20131001,-197
20131001,-197
20131002,-197
20131002,-197
20131002,-198
20131002,-199
20131003,-200
20131003,-200
20131003,-200
20131003,-200
20131003,-200
20131004,-200
20131004,-200
20131004,-200
20131004,-200
20131004,-200
20131004,-201
20131005,-201
20131005,-201
20131005,-201
20131005,-201
20131005,-201
20131006,-201
20131006,-201
20131006,-201
20131006,-201
20131006,-201
20131007,-201
20131007,-201
20131007,-201
20131007,-201
20131008,-201
20131008,-201
20131008,-201
20131008,-201
20131008,-201
20131009,-201
20131009,-201
20131009,-201
20131009,-201
20131009,-201
20131009,-201
20131010,-201
20131010,-201
20131010,-201
20131010,-201
20131010,-201
20131010,-202
20131011,-202
20131011,-202
20131011,-202
20131011,-198
20131011,-198
20131012,-198
20131012,-198
20131012,-198
20131012,-198
20131012,-197
20131013,-197
20131013,-197
20131013,-197
20131013,-197
20131013,-197
20131014,-197
20131014,-197
20131014,-197
20131014,-197
20131014,-198
20131015,-198
20131015,-198
20131015,-198
20131015,-198
20131015,-198
20131016,-198
20131016,-198
20131016,-198
20131016,-198
20131016,-198
20131017,-198
20131017,-198
20131017,-198
20131017,-198
20131018,-196
20131018,-196
20131018,-196
20131018,-198
20131018,-197
20131018,-197
20131019,-197
20131019,-197
