Date,Value
20120813,424
20120813,424
20120813,424
20120813,424
20120813,424
20120813,424
20120813,424
20120813,424
20120905,494
20120911,497
20120913,498
20120916,510
20120920,509
20120922,517
20120927,517
20120930,518
20121005,518
20121007,517
20121013,532
20121022,533
20121023,533
20121028,535
20121105,535
20121107,535
20121109,535
20121111,535
20121113,535
20121115,535
20121119,537
20130626,37744
20140911,68583
20141013,59546
20141024,59562
20141028,58666
20141110,52581
20141120,18990
20141209,13147
20141214,13187
20141216,13190
20141220,13179
20141222,12965
20141222,12942
20141226,12932
20141228,12958
20141228,12957
20150110,12377
20150114,12559
20150115,13403
20150115,12570
20150119,11808
20150120,11816
20150123,11904
20150124,11911
20150206,12543
20150224,7926
20150510,7703
20150511,7714
20150605,8585
