Date,Value
20120814,1.236
20120815,0.479
20120815,0.479
20120816,0.478
20120818,1.227
20120818,1.059
20120818,1.069
20120819,1.072
20120820,1.069
20120820,1.069
20120821,1.066
20120822,1.069
20120823,1.068
20120824,1.3
20120825,1.234
20120826,1.229
20120828,1.023
20120828,1.067
20120828,1.064
20120829,1.064
20120829,1.064
20120830,1.064
20120831,1.068
20120901,1.068
20120901,1.067
20120902,1.067
20120902,1.067
20120902,1.066
20120903,1.066
20120903,1.059
20120903,1.059
20120904,1.069
20120904,1.069
20120904,1.069
20120904,6.574
20120904,6.574
20120905,3.088
20120905,3.088
20120905,3.121
20120906,3.13
20120906,3.13
20120906,3.13
20120906,3.13
20120906,3.13
20120906,3.131
20120906,3.131
20120906,3.132
20120906,3.132
20120907,3.132
20120907,3.132
20120907,3.132
20120907,3.131
20120908,3.16
20120908,3.085
20120909,3.085
20120909,3.085
20120909,3.038
20120910,3.038
20120910,3.038
20120910,3.037
20120910,3.037
20120910,3.037
20120910,3.037
20120910,3.037
20120911,3.041
20120911,3.042
20120911,3.042
20120911,3.042
20120911,3.069
20120911,3.071
20120912,3.071
20120912,3.071
20120912,3.071
20120912,3.071
20120912,3.069
20120912,3.069
20120912,3.069
20120912,3.074
20120913,3.074
20120913,3.074
20120913,3.098
20120913,3.098
20120913,3.098
20120913,3.071
20120913,3.07
20120914,3.07
20120914,3.07
20120914,3.071
20120914,3.071
20120914,3.071
20120914,3.071
20120914,3.071
20120914,3.071
20120914,3.071
20120914,3.071
20120914,3.071
20120915,3.064
20120916,3.062
20120917,3.109
20120918,2.638
20120918,2.638
20120918,2.638
20120919,2.881
20120920,2.84
20120920,2.84
20120921,2.624
20120921,2.624
20120921,3.031
20120921,3.031
20120921,3.031
20120921,3.031
20120921,3.031
20120921,3.031
20120921,3.031
20120921,3.031
20120921,3.013
20120921,3.013
20120922,3.013
20120922,3.152
20120922,3.152
20120922,3.152
20120922,3.152
20120922,3.152
20120922,3.152
20120922,3.151
20120922,3.149
20120922,3.159
20120923,3.159
20120923,3.159
20120923,3.159
20120923,3.159
20120923,3.159
20120923,3.159
20120923,3.159
20120923,3.16
20120924,3.16
20120924,3.16
20120924,3.16
20120924,3.16
20120925,3.16
20120925,3.16
20120925,3.16
20120925,3.16
20120925,3.16
20120925,3.16
20120925,3.158
20120925,3.157
20120926,3.157
20120926,3.157
20120926,3.157
20120926,3.157
20120926,3.157
20120926,3.157
20120926,3.157
20120926,3.157
20120926,3.158
20120927,3.159
20120927,3.159
20120927,3.159
20120927,3.159
20120927,3.159
20120927,3.159
20120927,3.107
20120927,3.107
20120927,3.108
20120928,3.118
20120928,3.118
20120928,3.118
20120928,3.118
20120928,3.118
20120928,3.118
20120928,3.118
20120928,3.118
20120928,3.122
20120929,3.111
20120929,3.111
20120929,3.111
20120929,3.111
20120929,3.111
20120929,3.111
20120929,3.111
20120929,3.111
20120929,3.111
20120930,3.111
20120930,3.111
20120930,3.112
20120930,3.112
20120930,3.112
20120930,3.112
20120930,3.116
20120930,3.115
20120930,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121001,3.115
20121002,3.115
20121002,3.115
20121002,3.115
20121002,3.115
20121002,3.115
20121002,3.115
20121002,3.119
20121002,3.118
20121003,3.114
20121003,3.114
20121003,3.114
20121003,3.114
20121003,3.114
20121003,3.114
20121003,3.114
20121003,3.114
20121003,3.114
20121004,3.114
20121004,3.116
20121004,3.163
20121004,3.163
20121004,3.163
20121004,3.163
20121004,3.163
20121004,3.162
20121004,3.115
20121005,3.115
20121005,3.115
20121005,3.115
20121005,3.115
20121005,3.115
20121005,3.115
20121005,3.115
20121005,3.115
20121005,3.115
20121006,3.117
20121006,3.117
20121006,3.117
