Date,Value
20120920,-134
20120921,-134
20120921,-134
20120921,-124
20120921,-124
20120921,-124
20120921,-124
20120921,-124
20120921,-124
20120921,-124
20120921,-123
20120921,-122
20120921,-122
20120922,-122
20120922,-121
20120922,-121
20120922,-121
20120922,-121
20120922,-121
20120922,-121
20120922,-121
20120922,-121
20120922,-121
20120923,-121
20120923,-121
20120923,-121
20120923,-121
20120923,-121
20120923,-121
20120923,-121
20120923,-121
20120924,-120
20120924,-120
20120924,-120
20120924,-120
20120925,-120
20120925,-120
20120925,-120
20120925,-120
20120925,-120
20120925,-120
20120925,-120
20120925,-120
20120926,-120
20120926,-120
20120926,-120
20120926,-120
20120926,-120
20120926,-120
20120926,-120
20120926,-120
20120926,-120
20120927,-120
20120927,-120
20120927,-120
20120927,-120
20120927,-120
20120927,-120
20120927,-123
20120927,-123
20120927,-122
20120928,-122
20120928,-122
20120928,-122
20120928,-122
20120928,-122
20120928,-122
20120928,-122
20120928,-122
20120928,-122
20120929,-123
20120929,-123
20120929,-123
20120929,-123
20120929,-123
20120929,-123
20120929,-123
20120929,-123
20120929,-123
20120930,-123
20120930,-123
20120930,-123
20120930,-123
20120930,-123
20120930,-123
20120930,-123
20120930,-123
20120930,-123
20121001,-123
20121001,-123
20121001,-123
20121001,-123
20121001,-123
20121001,-123
20121001,-123
20121001,-123
20121001,-123
20121001,-123
20121002,-123
20121002,-123
20121002,-123
20121002,-123
20121002,-123
20121002,-123
20121002,-123
20121002,-123
20121003,-123
20121003,-123
20121003,-123
20121003,-123
20121003,-123
20121003,-123
20121003,-123
20121003,-123
20121003,-123
20121004,-123
20121004,-123
20121004,-122
20121004,-122
20121004,-122
20121004,-122
20121004,-122
20121004,-122
20121004,-123
20121005,-123
20121005,-123
20121005,-123
20121005,-123
20121005,-123
20121005,-123
20121005,-123
20121005,-123
20121005,-123
20121006,-123
20121006,-122
20121006,-122
20121006,-122
20121006,-122
20121006,-122
20121006,-122
20121006,-122
20121006,-122
20121007,-122
20121007,-122
20121007,-123
20121007,-123
20121007,-123
20121007,-123
20121007,-123
20121007,-123
20121007,-123
20121008,-123
20121008,-123
20121008,-123
20121008,-123
20121008,-123
20121008,-123
20121008,-123
20121008,-123
20121008,-123
20121009,-122
20121009,-122
20121009,-122
20121009,-123
20121009,-123
20121009,-123
20121009,-123
20121009,-123
20121009,-123
20121010,-122
20121010,-122
20121010,-122
20121010,-122
20121010,-122
20121010,-122
20121010,-122
20121010,-122
20121010,-122
20121011,-121
20121011,-121
20121011,-120
20121011,-120
20121011,-120
20121011,-120
20121011,-120
20121011,-120
20121011,-120
20121012,-120
20121012,-120
20121012,-119
20121012,-120
20121012,-120
20121012,-120
20121012,-120
20121012,-120
20121012,-121
20121013,-118
20121013,-118
20121013,-118
20121013,-118
20121013,-118
20121013,-118
20121013,-118
20121013,-118
20121013,-118
20121014,-119
20121014,-120
20121014,-120
20121014,-121
20121014,-121
20121014,-121
20121014,-121
20121014,-121
20121014,-121
20121015,-121
20121015,-119
20121015,-119
20121015,-119
20121015,-119
20121015,-119
20121016,-119
20121016,-119
20121016,-119
20121016,-119
20121016,-119
20121016,-119
20121016,-119
20121016,-119
20121017,-119
20121017,-119
20121017,-119
20121017,-119
20121017,-119
20121017,-119
20121017,-119
20121017,-119
20121017,-119
20121018,-119
20121018,-119
20121018,-119
20121018,-119
20121018,-119
20121018,-119
20121018,-119
20121018,-119
20121018,-119
20121019,-119
20121019,-119
20121019,-119
20121019,-119
20121019,-119
20121019,-119
20121019,-119
20121019,-119
20121019,-119
20121020,-119
20121020,-119
20121020,-119
20121020,-119
20121020,-119
20121020,-119
20121020,-119
20121020,-119
20121020,-119
20121021,-119
20121021,-119
20121021,-119
20121021,-119
20121021,-118
20121021,-118
20121021,-118
20121021,-118
20121021,-118
20121022,-118
20121022,-118
20121022,-119
20121022,-118
20121022,-118
20121022,-118
20121022,-118
20121022,-118
20121022,-118
20121023,-118
20121023,-118
20121023,-118
20121023,-118
20121023,-118
20121023,-118
20121023,-118
20121023,-118
20121023,-118
20121024,-119
20121024,-119
20121024,-119
20121024,-119
20121024,-119
20121024,-119
20121024,-119
20121024,-119
20121024,-119
20121025,-119
20121025,-119
20121025,-119
20121025,-119
20121025,-119
20121025,-119
20121025,-119
20121025,-119
20121025,-119
20121026,-120
20121026,-121
20121026,-121
20121026,-121
20121026,-121
20121026,-121
20121026,-121
20121026,-121
20121026,-121
20121027,-121
20121027,-119
20121027,-119
20121027,-119
20121027,-119
20121027,-119
20121027,-119
20121027,-119
20121027,-119
20121028,-119
20121028,-119
20121028,-118
20121028,-119
20121028,-119
20121028,-119
20121028,-119
20121028,-119
20121028,-119
20121029,-119
20121029,-118
20121029,-118
20121029,-118
20121029,-118
20121029,-118
20121029,-118
20121029,-118
20121029,-118
20121030,-117
20121030,-116
20121030,-118
20121030,-118
20121030,-118
20121030,-118
20121030,-118
20121030,-118
20121030,-118
20121031,-118
20121031,-118
20121031,-117
20121031,-119
20121031,-119
20121031,-119
20121031,-119
20121031,-119
20121031,-119
20121101,-120
20121101,-115
20121101,-116
20121101,-116
20121101,-116
20121101,-116
20121101,-116
20121101,-116
20121101,-116
20121102,-116
20121102,-116
20121102,-116
20121102,-116
20121102,-116
20121102,-116
20121102,-116
20121102,-116
20121102,-116
20121103,-116
20121103,-116
20121103,-116
20121103,-116
20121103,-116
20121103,-116
20121103,-116
20121103,-116
20121103,-116
20121104,-116
20121104,-117
20121104,-117
20121104,-117
20121104,-117
20121104,-117
20121104,-117
20121104,-117
20121104,-117
20121105,-117
20121105,-117
20121105,-126
20121105,-128
20121105,-128
20121105,-128
20121105,-128
20121105,-128
20121105,-128
20121106,-116
20121106,-116
20121106,-116
20121106,-116
20121106,-116
20121106,-116
20121106,-116
20121106,-116
20121106,-116
20121107,-116
20121107,-117
20121107,-117
20121107,-117
20121107,-117
20121107,-117
20121107,-117
20121107,-117
20121107,-117
20121108,-117
20121108,-118
20121108,-118
20121108,-118
20121108,-118
20121108,-118
20121108,-118
20121108,-118
20121108,-118
20121109,-117
20121109,-117
20121109,-117
20121109,-117
20121109,-117
20121109,-117
20121109,-117
20121109,-117
20121109,-117
20121110,-118
20121110,-117
20121110,-117
20121110,-117
20121110,-117
20121110,-117
20121110,-117
20121110,-117
20121110,-117
20121111,-117
20121111,-117
20121111,-117
20121111,-117
20121111,-117
20121111,-117
20121111,-117
20121111,-116
20121112,-118
20121112,-120
20121112,-120
20121112,-120
20121112,-120
20121112,-120
20121112,-120
20121112,-120
20121112,-120
20121113,-121
20121113,-121
20121113,-120
20121113,-121
20121113,-121
20121113,-121
20121113,-121
20121113,-121
20121113,-121
20121114,-121
20121114,-121
20121114,-121
20121114,-121
20121114,-121
20121114,-121
20121114,-121
20121114,-121
20121114,-121
20121115,-121
20121115,-121
20121115,-121
20121115,-121
20121115,-121
20121115,-121
20121115,-121
20121115,-121
20121115,-121
20121116,-121
20121116,-121
20121116,-121
20121116,-121
20121116,-121
20121116,-121
20121116,-121
20121116,-121
20121116,-121
20121117,-121
20121117,-121
20121117,-121
20121117,-120
20121117,-120
20121117,-120
20121117,-120
20121117,-120
20121117,-120
20121118,-120
20121118,-120
20121118,-120
20121118,-120
20121118,-120
20121118,-120
20121118,-120
20121118,-120
20121118,-120
20121119,-120
20121119,-121
20121119,-121
20121119,-121
20121119,-121
20121119,-121
20121119,-121
20121119,-121
20121120,-121
20121120,-121
20121120,-121
20121120,-121
20121120,-121
20121120,-121
20121121,-122
20121121,-122
20121121,-122
20121121,-122
20121121,-122
20121121,-122
20121121,-122
20121121,-122
20121121,-122
20121122,-122
20121122,-122
20121122,-122
20121122,-122
20121122,-122
20121122,-122
20121122,-122
20121122,-122
20121122,-122
20121123,-122
20121123,-122
20121123,-122
20121123,-122
20121123,-122
20121123,-122
20121123,-122
20121123,-122
20121123,-122
20121124,-122
20121124,-122
20121124,-122
20121124,-122
20121124,-121
20121124,-121
20121124,-121
20121124,-121
20121124,-121
20121125,-121
20121125,-123
20121125,-123
20121125,-124
20121125,-124
20121125,-124
20121125,-124
20121125,-124
20121125,-124
20121126,-124
20121126,-124
20121126,-123
20121126,-121
20121126,-121
20121126,-121
20121126,-121
20121126,-121
20121126,-121
20121127,-121
20121127,-121
20121127,-121
20121127,-121
20121127,-121
20121127,-121
20121127,-121
20121127,-121
20121128,-121
20121128,-121
20121128,-121
20121128,-121
20121128,-121
20121128,-121
20121128,-121
20121128,-121
20121128,-121
20121129,-121
20121129,-121
20121129,-121
20121129,-121
20121129,-120
20121129,-122
20121129,-122
20121129,-122
20121129,-122
20121130,-123
20121130,-124
20121130,-124
20121130,-124
20121130,-125
20121130,-125
20121130,-125
20121130,-125
20121130,-125
20121201,-125
20121201,-125
20121201,-125
20121201,-121
20121201,-121
20121201,-122
20121201,-122
20121201,-122
20121201,-122
20121202,-122
20121202,-122
20121202,-122
20121202,-122
20121202,-122
20121202,-122
20121202,-122
20121202,-122
20121203,-122
20121203,-122
20121203,-122
20121203,-122
20121203,-122
20121203,-122
20121203,-122
20121204,-122
20121204,-121
20121204,-121
20121204,-121
20121204,-123
20121204,-123
20121204,-123
20121204,-123
20121204,-123
20121205,-123
20121205,-123
20121205,-123
20121205,-122
20121205,-122
20121205,-122
20121205,-122
20121205,-122
20121205,-122
20121206,-122
20121206,-122
20121206,-122
20121206,-122
20121206,-122
20121206,-122
20121206,-122
20121206,-122
20121207,-122
20121207,-122
20121207,-122
20121207,-122
20121207,-122
20121207,-122
20121207,-122
20121207,-122
20121208,-123
20121208,-126
20121208,-127
20121208,-127
20121208,-127
20121208,-127
20121208,-127
20121208,-127
20121209,-127
20121209,-128
20121209,-127
20121209,-127
20121209,-127
20121209,-127
20121209,-127
20121209,-127
20121210,-127
20121210,-127
20121210,-128
20121210,-128
20121210,-128
20121210,-128
20121210,-128
20121210,-128
20121211,-128
20121211,-128
20121211,-128
20121211,-128
20121211,-128
20121211,-128
20121211,-128
