Date,Value
20120813,447
20120815,432
20120815,432
20120816,432
20120817,432
20120818,433
20120819,433
20120820,433
20120821,433
20120822,433
20120823,433
20120824,433
20120825,433
20120826,433
20120905,422
20120906,424
20120907,424
20120908,428
20120908,428
20120909,428
20120911,428
20120911,428
20120911,428
20120912,428
20120913,428
20120914,428
20120915,428
20120916,430
20120917,431
20120920,427
20120921,427
20120922,430
20120923,430
20120925,431
20120926,431
20120927,241
20120928,240
20120930,240
20120930,241
20121002,241
20121004,241
20121004,241
20121005,247
20121007,247
20121008,247
20121009,245
20121009,245
20121011,245
20121012,244
20121013,243
20121014,244
20121015,244
20121017,242
20121018,236
20121019,236
20121020,236
20121021,244
20121022,244
20121023,244
20121023,244
20121024,244
20121025,244
20121027,244
20121028,244
20121029,244
20121030,242
20121031,242
20121101,242
20121102,242
20121103,242
20121104,242
20121105,-
20121105,242
20121107,238
20121108,238
20121109,238
20121110,240
20121111,242
20121113,239
20121113,239
20121114,239
20121115,235
20121116,234
20121118,237
20121119,238
20121121,234
20121122,227
20121122,225
20121124,223
20121125,207
20121126,225
20121128,226
20121201,366
20121205,361
20121208,380
20121208,380
20121210,380
20121212,380
20121213,379
20121215,379
20121219,380
20121221,378
20121222,379
20121225,384
20121226,384
20121229,386
20121231,389
20130101,389
20130103,390
20130104,399
20130109,400
20130110,400
20130111,400
20130112,400
20130113,400
20130114,401
20130115,401
20130116,401
20130116,411
20130118,407
20130120,395
20130121,395
20130122,395
20130123,398
20130124,540
20130125,540
20130125,540
20130126,540
20130128,527
20130131,491
20130202,493
20130206,494
20130212,567
20130213,567
20130216,630
20130220,634
20130223,641
20130225,644
20130311,757
20130316,779
20130318,825
20130319,830
20130319,830
20130320,830
20130322,847
20130324,869
20130324,869
20130325,869
20130326,882
20130327,882
20130328,882
20130330,929
20130331,929
20130401,928
20130402,928
20130403,941
20130404,941
20130405,941
20130406,940
20130407,940
20130408,947
20130409,947
20130410,947
20130411,989
20130412,989
20130414,989
20130414,989
20130415,989
20130416,990
20130417,990
20130418,990
20130419,990
20130420,989
20130421,990
20130422,995
20130423,995
20130424,995
20130425,995
20130427,848
20130428,848
20130428,848
20130429,849
20130430,849
20130502,865
20130503,865
20130504,866
20130505,866
20130506,866
20130507,865
20130508,865
20130509,879
20130510,879
20130511,879
20130512,1146
20130513,1146
20130514,1209
20130515,1209
20130516,1210
20130517,1210
20130518,1506
20130519,1506
20130520,1594
20130521,1594
20130521,1594
20130522,1595
20130523,1595
20130524,1518
20130525,1518
20130526,1518
20130527,1799
20130528,1799
20130529,1796
20130530,1808
20130531,1808
20130601,1696
20130602,1696
20130603,1632
20130604,1630
20130605,1630
20130606,1628
20130607,1628
20130608,1713
20130609,1713
20130610,1707
20130611,1694
20130612,1694
20130613,1695
20130614,1662
20130615,1662
20130616,1632
20130617,1628
20130618,1628
20130619,1611
20130620,1592
20130621,1592
20130622,1580
20130623,1580
20130624,1579
20130625,1579
20130626,1571
20130627,1527
20130628,1526
20130629,1526
20130630,1516
20130701,1516
20130702,1490
20130703,1600
20130704,1600
20130706,1789
20130707,2087
20130708,2087
20130903,2738
20130904,2738
20130905,2735
20130906,2692
20130907,2692
20130908,2700
20130909,2700
20130911,2712
20130912,2721
20130913,2721
20130914,2755
20130914,2755
20130915,2755
20130916,2755
20130917,2759
20130918,2765
20130919,2765
20130920,2765
20130921,2762
20130922,2762
20130923,2774
20130924,2774
20130925,2834
20130926,2834
20130927,2834
20130928,2894
20130929,2894
20130930,2899
20131002,2894
20131003,2894
20131004,2882
20131005,2882
20131006,2882
20131007,2836
20131009,2572
20131010,2572
20131011,2595
20131012,2595
20131014,2595
20131019,2626
20131020,2626
20131025,2604
20131104,2609
20131111,2520
20131121,2534
20131210,2152
20131218,2278
20131226,2175
20131229,2112
20131230,2153
20140103,2144
20140104,2144
20140108,2156
20140109,2156
20140113,2101
20140115,2101
20140201,2133
20140208,2159
20140217,2146
20140220,2161
20140223,2162
20140224,2163
20140225,2163
20140226,2160
20140227,2160
20140228,2158
20140304,2289
20140306,2290
20140307,2269
20140308,2269
20140309,2535
20140312,2550
20140317,2374
20140325,2524
20140327,2530
20140412,2610
20140416,2624
20140418,2530
20140426,2573
20140427,2573
20140508,2688
20140513,3218
20140516,3382
20140519,3376
20140525,3190
20140526,3190
20140527,3188
20140530,3172
20140607,3071
20140612,3026
20140627,3008
20140716,2939
20140803,2728
20140810,3214
20140811,3391
20140813,3442
20140815,3482
20140817,3484
20140821,3515
20140829,3494
20140830,3494
20140906,3501
20140919,3535
20141010,3496
20141012,3495
20141013,3494
20160224,43637
20160919,47822
20170121,9677
20170722,9206
20170922,7091
20180331,5848
