Date,Value
20120814,0.602
20120814,0.602
20120814,0.602
20120815,0.003
20120815,0.003
20120816,0.003
20120817,0.003
20120818,0.603
20120819,0.603
20120819,0.603
20120820,0.603
20120821,0.603
20120822,0.602
20120823,0.602
20120823,0.602
20120824,0.602
20120825,0.603
20120826,0.603
20120826,0.603
20120826,0.603
20120826,0.603
20120827,0.603
20120828,0.603
20120828,0.603
20120828,0.603
20120828,0.603
20120828,0.601
20120829,0.601
20120830,0.601
20120831,0.602
20120831,0.602
20120901,0.602
20120901,0.601
20120902,0.601
20120902,0.601
20120902,0.601
20120902,0.601
20120902,0.601
20120903,0.601
20120904,0.601
20120904,1.247
20120904,1.247
20120905,0.637
20120905,0.637
20120906,0.637
20120906,0.637
20120906,0.637
20120906,0.637
20120906,0.632
20120906,0.632
20120906,0.632
20120907,0.632
20120907,0.632
20120907,0.632
20120908,0.636
20120909,0.636
20120909,0.636
20120909,0.636
20120909,0.636
20120910,0.636
20120910,0.636
20120910,0.636
20120910,0.636
20120910,0.636
20120910,0.636
20120910,0.636
20120910,0.636
20120911,0.636
20120911,0.636
20120911,0.636
20120912,0.636
20120912,0.636
20120912,0.636
20120912,0.636
20120912,0.635
20120913,0.635
20120913,0.635
20120913,0.635
20120914,0.635
20120914,0.635
20120915,0.635
20120916,0.635
20120917,0.635
20120918,0.635
20120918,0.635
20120918,0.64
20120919,0.636
20120920,0.636
20120920,0.638
20120921,0.638
20120921,0.638
20120921,0.638
20120921,0.638
20120921,0.638
20120921,0.638
20120921,0.644
20120921,0.644
20120921,0.644
20120921,0.644
20120922,0.644
20120922,0.644
20120922,0.644
20120922,0.644
20120922,0.644
20120922,0.643
20120922,0.643
20120922,0.643
20120922,0.643
20120923,0.643
20120923,0.643
20120923,0.643
20120923,0.643
20120923,0.643
20120923,0.641
20120923,0.641
20120923,0.641
20120923,0.641
20120924,0.641
20120924,0.641
20120924,0.641
20120925,0.641
20120925,0.641
20120925,0.641
20120925,0.641
20120925,0.641
20120925,0.642
20120925,0.642
20120925,0.642
20120925,0.642
20120926,0.642
20120926,0.642
20120926,0.642
20120926,0.642
20120926,0.642
20120926,0.642
20120926,0.642
20120926,0.642
20120926,0.642
20120927,0.642
20120927,0.642
20120927,0.642
20120927,0.642
20120927,0.642
20120927,0.642
20120927,0.642
20120927,0.642
20120927,0.642
20120928,0.642
20120928,0.642
20120928,0.642
20120928,0.642
20120928,0.642
20120928,0.64
20120928,0.64
20120928,0.64
20120928,0.64
20120929,0.64
20120929,0.64
20120929,0.64
20120929,0.64
20120929,0.64
20120929,0.64
20120929,0.64
20120929,0.64
20120929,0.64
20120930,0.64
20120930,0.64
20120930,0.64
20120930,0.64
20120930,0.64
20120930,0.64
20120930,0.64
20120930,0.64
20120930,0.64
20121001,0.64
20121001,0.64
20121001,0.64
20121001,0.64
20121001,0.64
20121001,0.64
20121001,0.64
20121001,0.64
20121001,0.64
20121002,0.64
20121002,0.64
20121002,0.64
20121002,0.64
20121002,0.64
20121002,0.64
20121002,0.64
20121002,0.64
20121002,0.64
20121003,0.64
20121003,0.64
20121003,0.64
20121003,0.64
20121003,0.64
20121003,0.64
20121003,0.64
20121003,0.64
20121003,0.64
20121004,0.64
20121004,0.64
20121004,0.64
20121004,0.64
20121004,0.64
20121004,0.64
20121004,0.64
20121004,0.64
20121004,0.64
20121005,0.64
20121005,0.64
20121005,0.64
20121005,0.64
20121005,0.64
20121005,0.64
20121005,0.64
20121005,0.64
20121005,0.64
20121006,0.64
20121006,0.64
20121006,0.64
20121006,0.64
20121006,0.64
20121006,0.64
20121006,0.64
20121006,0.641
20121006,0.641
20121007,0.641
20121007,0.641
20121007,0.641
20121007,0.641
20121007,0.641
20121007,0.641
20121007,0.641
20121007,0.641
20121007,0.641
20121008,0.641
20121008,0.641
20121008,0.641
20121008,0.641
20121008,0.641
20121008,0.641
20121008,0.641
20121008,0.641
20121008,0.654
20121009,0.654
20121009,0.654
20121009,0.654
20121009,0.654
20121009,0.654
20121009,0.654
20121009,0.654
20121009,0.654
20121009,0.657
20121010,0.657
20121010,0.657
20121010,0.657
20121010,0.657
20121010,0.657
20121010,0.657
20121010,0.657
20121010,0.659
20121010,0.659
20121011,0.659
20121011,0.659
20121011,0.659
20121011,0.659
20121011,0.659
20121011,0.659
20121011,0.659
20121011,0.713
20121011,0.713
20121012,0.713
20121012,0.713
20121012,0.713
20121012,0.713
20121012,0.713
20121012,0.713
20121012,0.713
20121012,0.726
20121012,0.726
20121013,0.726
20121013,0.726
20121013,0.726
20121013,0.726
20121013,0.726
20121013,0.726
20121013,0.726
20121013,0.725
20121013,0.725
20121014,0.725
20121014,0.725
20121014,0.725
20121014,0.725
20121014,0.725
20121014,0.725
20121014,0.725
20121014,0.725
20121014,0.732
20121015,0.732
20121015,0.732
20121015,0.732
20121015,0.732
20121015,0.732
20121016,0.732
20121016,0.732
20121016,0.732
20121016,0.732
20121016,0.732
20121016,0.732
20121016,0.732
20121016,0.732
20121016,0.725
20121017,0.725
20121017,0.725
20121017,0.725
20121017,0.725
20121017,0.725
20121017,0.725
20121017,0.725
20121017,0.725
20121018,0.719
20121018,0.719
20121018,0.719
20121018,0.719
20121018,0.719
20121018,0.719
20121018,0.719
20121018,0.719
20121018,0.719
20121018,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121019,0.719
20121020,0.719
20121020,0.719
20121020,0.719
20121020,0.719
20121020,0.719
20121020,0.719
20121020,0.719
20121020,0.719
20121021,0.719
20121021,0.719
20121021,0.719
20121021,0.719
20121021,0.719
20121021,0.719
20121021,0.719
20121021,0.719
20121021,0.719
