Date,Value
20120823,0
20120823,0
20120824,0
20120825,0
20120826,0
20120826,0
20120905,0
20120907,0
20120908,0
20120910,0
20120911,0
20120912,0
20120913,0
20120915,0
20120916,0
20120918,0
20120920,0
20120923,0
20120926,0
20120927,0
20120928,0
20121002,0
20121005,0
20121006,0
20121007,0
20121011,1
20121013,1
20121016,1
20121017,1
20121018,1
20121019,1
20121020,1
20121023,1
20121025,1
20121027,1
20121029,1
20121101,1
20121103,1
20121104,1
20121118,1
20121120,1
20121121,1
20121123,1
20121124,1
20121125,1
20121206,0
20121207,0
20121209,0
20121214,0
20121218,0
20121219,0
20121220,0
20121221,0
20121223,1
20121225,1
20121226,1
20121227,1
20121228,1
20121229,1
20121231,1
20130103,1
20130104,1
20130106,1
20130107,1
20130109,1
20130114,1
20130115,1
20130117,1
20130118,1
20130120,1
20130121,1
20130122,1
20130124,1
20130127,1
20130129,1
20130130,1
20130131,1
20130201,1
20130203,1
20130210,1
20130213,1
20130214,1
20130215,1
20130217,1
20130218,1
20130219,1
20130220,1
20130225,1
20130225,1
20130228,1
20130302,1
20130304,1
20130305,1
20130307,1
20130307,1
20130308,1
20130310,1
20130311,1
20130314,1
20130319,1
20130320,1
20130325,1
20130327,1
20130328,1
20130401,1
20130403,1
20130405,1
20130406,1
20130408,1
20130409,1
20130410,1
20130414,1
20130415,1
20130417,1
20130418,1
20130419,1
20130420,1
20130422,1
20130424,1
20130425,1
20130427,1
20130428,1
20130429,1
20130430,1
20130502,1
20130505,1
20130510,1
20130514,1
20130518,1
20130519,1
20130521,1
20130524,1
20130525,1
20130526,1
20130527,1
20130530,1
20130531,1
20130601,1
20130605,1
20130607,1
20130608,1
20130609,1
20130612,1
20130613,1
20130614,1
20130615,1
20130618,1
20130622,1
20130625,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130709,1
20130710,1
20130712,1
20130718,1
20130719,1
20130720,1
20130721,1
20130723,1
20130724,1
20130730,1
20130731,1
20130804,1
20130805,1
20130806,1
20130808,1
20130809,1
20130810,1
20130811,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130825,1
20130826,1
20130828,1
20130829,1
20130830,1
20130831,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130911,1
20130911,1
20130913,1
20130913,1
20130916,1
20130917,1
20130920,1
20130923,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131005,1
20131006,1
20131007,1
20131009,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131020,1
20131021,1
20131022,1
20131023,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140913,1
20140914,1
20140915,1
20141129,1
20141130,1
20141202,1
20141203,1
20141205,1
20141206,1
20141208,1
20141209,1
20141211,1
20141213,1
20160408,1
20160408,1
20170718,0
20170722,0
20170724,0
20180212,1
20180304,1
20180307,1
20180316,1
20180316,1
20180317,1
20180324,1
20180326,1
20180327,1
20180328,1
20180329,1
20180330,1
20180331,1
20180401,1
20180402,1
20180403,1
20180404,1
20180404,1
20180406,1
20180407,1
20180407,1
20180408,1
20180412,1
20180412,1
20180414,1
20180414,1
20180419,1
20180422,1
20180423,1
20180425,1
20180426,1
20180426,1
20180427,1
20180428,1
20180429,1
20180430,1
20180501,1
20180502,1
20180505,1
20180506,1
20180507,1
20180508,1
20180511,1
20180513,1
20180514,1
20180515,1
20180525,1
20180526,1
20180527,1
20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180602,1
20180603,1
20180604,1
20180605,1
20180606,1
20180607,1
20180608,1
20180609,1
20180610,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180815,1
20180816,1
20180903,1
20181008,1
20181009,1
20181018,1
20181020,1
20181021,1
20181022,1
20181023,1
20181024,1
20181025,1
20181031,1
20181108,1
20190126,1
20190127,1
20190314,1
20190316,1
20190319,1
20190321,1
20190323,1
20190326,1
20190328,1
20190330,1
20190331,1
20190402,1
20190404,1
20190406,1
20190411,1
20190416,1
20190420,1
20190421,1
20190423,1
