20120921,8
20120922,7
20120923,6
20120925,6
20120926,5
20120927,5
20120928,5
20120929,5
20120930,5
20121002,5
20121003,5
20121004,5
20121005,5
20121006,5
20121007,5
20121008,5
20121009,5
20121010,5
20121011,5
20121012,5
20121013,5
20121014,5
20121016,5
20121017,5
20121018,5
20121019,5
20121019,5
20121020,5
20121021,5
20121022,5
20121023,5
20121024,5
20121025,5
20121026,5
20121027,5
20121028,5
20121029,5
20121030,5
20121031,5
20121101,5
20121102,5
20121103,5
20121104,5
20121105,5
20121106,5
20121107,5
20121108,5
20121109,5
20121111,5
20121112,5
20121113,5
20121114,5
20121115,5
20121116,5
20121117,5
20121118,5
20121120,5
20121121,5
20121122,5
20121123,5
20121124,5
20121125,5
20121127,5
20121128,5
20121129,5
20121130,5
20121203,5
20121204,5
20121205,5
20121206,5
20121207,5
20121208,5
20121209,6
20121210,6
20121211,6
20121212,6
20121213,6
20121214,6
20121215,6
20121217,7
20121218,7
20121219,7
20121220,7
20121221,7
20121222,7
20121223,7
20121224,7
20121225,7
20121226,7
20121227,7
20121228,6
20121229,6
20121230,6
20121231,6
20130101,6
20130102,6
20130103,6
20130104,6
20130105,6
20130106,6
20130107,6
20130108,6
20130109,6
20130110,6
20130111,6
20130112,6
20130113,6
20130114,6
20130115,6
20130116,6
20130117,6
20130118,6
20130119,6
20130120,6
20130121,6
20130122,6
20130123,6
20130124,6
20130125,6
20130126,6
20130127,6
20130128,6
20130129,6
20130130,6
20130131,6
20130201,6
20130203,6
20130203,6
20130204,6
20130205,6
20130206,6
20130207,6
20130208,6
20130209,6
20130210,6
20130211,6
20130213,6
20130214,6
20130215,6
20130215,6
20130217,6
20130218,6
20130218,6
20130219,6
20130220,6
20130221,6
20130222,6
20130224,6
20130225,6
20130225,6
20130226,6
20130228,6
20130228,6
20130301,6
20130302,6
20130303,6
20130304,6
20130305,6
20130307,6
20130307,6
20130308,5
20130309,5
20130310,5
20130311,5
20130314,5
20130317,6
20130318,6
20130319,6
20130320,6
20130321,6
20130322,6
20130323,6
20130324,6
20130325,6
20130326,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130403,6
20130404,6
20130404,6
20130405,6
20130406,6
20130407,6
20130408,6
20130409,7
20130410,7
20130411,7
20130412,7
20130414,7
20130415,7
20130415,6
20130416,6
20130417,5
20130418,5
20130419,5
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130426,6
20130427,6
20130428,6
20130429,6
20130430,6
20130502,6
20130503,6
20130504,6
20130505,6
20130506,6
20130507,6
20130508,6
20130509,6
20130510,6
20130511,6
20130512,6
20130513,6
20130514,6
20130515,6
20130516,6
20130517,6
20130518,6
20130519,6
20130520,6
20130521,6
20130522,6
20130524,6
20130525,6
20130526,6
20130527,6
20130528,6
20130529,6
20130530,6
20130531,6
20130601,6
20130602,6
20130603,6
20130604,6
20130605,6
20130606,6
20130607,7
20130608,7
20130609,7
20130610,7
20130611,7
20130612,7
20130613,7
20130614,7
20130615,7
20130616,7
20130617,7
20130618,7
20130619,7
20130620,7
20130621,7
20130622,7
20130623,7
20130624,7
20130625,7
20130626,7
20130627,7
20130628,7
20130629,7
20130630,6
20130701,6
20130702,6
20130703,6
20130704,6
20130705,6
20130706,6
20130707,6
20130708,6
20130709,6
20130710,6
20130711,6
20130712,6
20130713,6
20130714,7
20130715,7
20130716,7
20130717,7
20130718,7
20130719,7
20130720,7
20130721,7
20130722,7
20130723,7
20130724,7
20130725,7
20130726,7
20130727,7
20130728,7
20130729,7
20130730,7
20130731,7
20130803,7
20130804,7
20130805,7
20130806,6
20130808,6
20130809,6
20130810,6
20130811,6
20130812,6
20130813,6
20130814,6
20130815,6
20130816,6
20130817,6
20130818,6
20130819,6
20130820,6
20130821,6
20130822,6
20130824,6
20130825,6
20130826,6
20130827,6
20130828,6
20130829,6
20130830,7
20130831,7
20130901,7
20130903,7
20130904,7
20130905,7
20130906,7
20130907,7
20130909,7
20130909,7
20130911,7
20130911,7
20130913,7
20130913,7
20130915,7
20130916,7
20130917,7
20130918,7
20130919,7
20130920,7
20130921,7
20130922,7
20130923,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131002,7
20131003,7
20131004,7
20131005,7
20131006,7
20131007,7
20131008,7
20131009,7
20131010,7
