Date,Value
20130522,431
20130523,436
20130523,432
20130523,436
20130524,433
20130525,431
20130526,430
20130527,417
20130528,418
20130530,420
20130531,418
20130601,410
20130602,410
20130603,392
20130604,400
20130605,398
20130606,398
20130607,396
20130608,394
20130609,391
20130610,394
20130611,391
20130612,389
20130613,393
20130614,388
20130615,391
20130616,390
20130617,401
20130618,397
20130619,395
20130620,395
20130621,405
20130622,401
20130623,399
20130624,400
20130625,401
20130626,401
20130627,401
20130628,406
20130629,407
20130630,412
20130701,412
20130702,410
20130703,426
20130704,428
20130706,409
20130707,411
20130708,408
20130709,410
20130710,411
20130710,411
20130711,407
20130712,404
20130713,405
20130714,406
20130715,403
20130716,404
20130717,406
20130718,404
20130719,403
20130720,408
20130722,408
20130722,408
20130723,405
20130724,404
20130725,404
20130726,404
20130727,404
20130728,404
20130729,406
20130730,406
20130801,409
20130804,409
20130804,409
20130805,410
20130806,407
20130808,406
20130809,405
20130810,405
20130811,409
20130812,407
20130813,402
20130814,402
20130815,405
20130816,404
20130817,407
20130818,408
20130819,409
20130820,410
20130821,410
20130822,409
20130824,407
20130825,407
20130826,410
20130827,413
20130828,415
20130829,417
20130830,421
20130831,419
20130901,422
20130903,426
20130905,422
20130906,428
20130906,431
20130907,428
20130909,427
20130909,430
20130911,422
20130912,423
20130913,427
20130913,427
20130914,427
20130915,428
20130916,428
20130917,426
20130918,424
20130919,424
20130920,425
20130921,422
20130922,422
20130923,422
20130924,426
20130925,427
20130926,427
20130927,427
20130928,427
20130929,428
20130930,427
20131002,436
20131003,435
20131004,435
20131005,434
20131006,433
20131007,433
20131008,452
20131009,452
20131010,449
20131011,450
20131012,450
20131013,449
20131014,449
20131015,449
20131016,447
20131017,445
20131018,446
20131019,442
20131020,448
20131021,446
20131022,444
20131023,445
20131024,443
20131025,446
20131026,446
20131027,448
20131028,426
20131029,427
20131030,427
20131031,418
20131101,416
20131102,416
20131103,420
20131105,422
20131105,423
20131107,429
20131108,427
20131109,427
20131109,434
20131110,435
20131112,430
20131112,427
20131114,427
20131117,418
20131117,417
20131118,417
20131119,415
20131120,416
20131121,408
20131122,408
20131123,409
20131124,420
20131125,420
20131126,423
20131127,424
20131128,425
20131129,423
20131130,424
20131202,420
20131203,420
20131204,420
20131205,419
20131206,417
20131207,417
20131208,420
20131209,414
20131210,418
20131211,420
20131213,416
20131214,417
20131215,410
20131217,406
20131218,409
20131220,416
20131221,416
20131223,426
20131224,426
20131225,431
20131226,431
20131227,431
20131228,440
20131229,426
20131230,430
20131231,424
20140101,431
20140102,426
20140103,431
20140104,430
20140105,436
20140106,439
20140107,440
20140108,435
20140109,433
20140110,431
20140111,433
20140112,436
20140113,435
20140114,440
20140115,437
