Date,Value
20130522,0.705
20130522,0.705
20130523,0.705
20130523,0.705
20130523,1.018
20130523,1.017
20130523,1.017
20130523,1.018
20130523,1.018
20130523,1.018
20130524,1.018
20130524,1.018
20130524,1.018
20130524,1.018
20130524,1.019
20130524,1.021
20130524,1.016
20130525,1.016
20130525,1.016
20130525,1.016
20130525,1.031
20130525,1.031
20130526,1.031
20130526,1.031
20130526,1.031
20130526,1.015
20130526,1.015
20130526,0.982
20130527,0.982
20130527,0.982
20130527,0.982
20130527,0.982
20130527,1.002
20130527,0.999
20130528,0.999
20130528,0.999
20130528,0.999
20130528,1.002
20130528,1.002
20130529,1.002
20130529,1.002
20130529,1.002
20130529,1.002
20130529,0.989
20130530,0.989
20130530,0.989
20130530,0.989
20130530,0.989
20130530,0.989
20130530,0.989
20130530,1.004
20130530,1.004
20130530,1.004
20130531,1.004
20130531,1.004
20130531,1.004
20130531,1.005
20130531,1.004
20130601,1.004
20130601,1.004
20130601,1.004
20130601,0.965
20130601,0.998
20130602,0.998
20130602,0.998
20130602,0.998
20130602,0.997
20130602,0.997
20130603,0.997
20130603,0.997
20130603,0.997
20130603,1.016
20130603,1.01
20130604,1.01
20130604,1.01
20130604,1.01
20130604,0.995
20130604,0.978
20130605,0.978
20130605,0.978
20130605,0.978
20130605,0.994
20130605,0.993
20130606,0.993
20130606,0.993
20130606,0.993
20130606,0.98
20130606,1.013
20130607,1.013
20130607,1.013
20130607,1.013
20130607,1.026
20130607,1.025
20130608,1.025
20130608,1.025
20130608,1.012
20130608,1.012
20130608,1.016
20130609,1.016
20130609,1.016
20130609,1.016
20130609,1.031
20130609,1.031
20130610,1.031
20130610,1.031
20130610,1.031
20130610,1.016
20130610,1.016
20130610,1.016
20130610,1.016
20130610,1.016
20130610,1.017
20130611,1.017
20130611,1.017
20130611,1.032
20130611,1.04
20130611,1.04
20130611,1.04
20130611,1.04
20130611,1.04
20130611,1.035
20130612,1.035
20130612,1.035
20130612,1.032
20130612,1.032
20130612,1.032
20130612,1.032
20130612,1.032
20130612,1.032
20130612,1.031
20130613,1.031
20130613,1.031
20130613,1.018
20130613,1.019
20130613,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.02
20130614,1.019
20130615,1.019
20130615,1.019
20130615,1.019
20130615,1.019
20130615,0.986
20130616,0.986
20130616,0.986
20130616,0.986
20130616,0.986
20130616,0.992
20130616,0.992
20130616,0.992
20130617,0.992
20130617,0.992
20130617,1.005
20130617,1.006
20130617,1.009
20130618,1.009
20130618,1.009
20130618,0.996
20130618,0.996
20130618,0.965
20130619,0.965
20130619,0.965
20130619,0.966
20130619,0.968
20130619,0.967
20130620,0.967
20130620,0.967
20130620,0.972
20130620,0.972
20130620,0.988
20130621,0.988
20130621,0.988
20130621,0.987
20130621,0.987
20130621,0.99
20130622,0.99
20130622,0.99
20130622,0.994
20130622,0.994
20130622,0.993
20130623,0.993
20130623,0.993
20130623,0.993
20130623,0.993
20130623,0.992
20130624,0.992
20130624,0.992
20130624,0.992
20130624,0.992
20130624,0.993
20130625,0.993
20130625,0.993
20130625,1.005
20130625,1.005
20130625,1.006
20130626,1.006
20130626,1.006
20130626,1.006
20130626,1.006
20130626,1.006
20130627,1.006
20130627,1.006
20130627,1.008
20130627,1.008
20130627,0.947
20130628,0.947
20130628,0.947
20130628,0.946
20130628,0.946
20130628,0.947
20130629,0.947
20130629,0.947
20130629,0.947
20130629,0.947
20130629,0.947
20130630,0.947
20130630,0.947
20130630,0.947
20130630,0.947
20130630,0.998
20130701,0.998
20130701,0.998
20130701,0.999
20130701,0.999
20130701,0.999
20130702,0.999
20130702,0.999
20130702,0.992
20130702,0.992
20130702,1.289
20130703,1.289
20130703,1.289
20130703,1.293
20130703,1.293
20130703,1.297
