Date,Value
20130522,4
20130525,4
20130527,4
20130528,4
20130531,4
20130604,4
20130605,4
20130608,5
20130610,5
20130611,5
20130613,5
20130614,5
20130615,5
20130617,5
20130618,5
20130619,5
20130620,6
20130621,6
20130622,6
20130623,6
20130626,6
20130627,6
20130629,6
20130706,6
20130708,6
20130709,6
20130713,6
20130714,6
20130717,6
20130718,6
20130719,6
20130720,6
20130722,6
20130725,6
20130728,6
20130729,6
20130730,6
20130804,6
20130804,6
20130806,6
20130808,6
20130809,6
20130811,6
20130813,6
20130814,6
20130817,6
20130818,6
20130820,6
20130821,6
20130822,6
20130826,6
20130828,6
20130829,6
20130901,6
20130905,6
20130906,6
20130906,6
20130907,6
20130909,6
20130911,6
20130913,6
20130915,6
20130919,5
20130920,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131021,5
20131022,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131101,5
20131102,5
20131103,5
20131105,5
20131105,5
20131107,5
20131109,5
20131109,5
20131110,5
20131112,5
20131112,5
20131114,5
20131117,5
20131117,5
20131118,5
20131119,5
20140911,3
20140915,3
20141005,3
20141011,3
20141013,3
20141015,3
20141130,3
20141202,3
20141202,3
20141205,3
20141206,3
20141211,3
20141212,3
20141213,3
20141215,3
20160408,2
20160408,2
20170710,3
20170713,3
20170723,3
20170728,3
20170728,3
20170729,3
20170730,3
20170804,3
20170809,3
20170830,3
20170903,3
20170907,3
20170915,3
20170925,3
20171031,2
20171031,2
20171104,2
20171107,2
20171126,1
20171127,1
20171204,1
20171221,1
20171222,1
20180204,2
20180306,2
20180315,2
20180315,2
20180316,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180409,2
20180410,2
20180411,2
20180412,2
20180413,2
20180414,2
20180415,2
20180418,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180512,2
20180513,2
20180514,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180623,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180701,2
20180702,2
20180703,2
20180704,2
20180705,2
20180706,2
20180707,2
20180708,2
20180709,2
20180710,2
20180711,2
20180712,2
20180713,2
20180714,2
20180715,2
20180716,2
20180717,2
20180718,2
20180719,2
20180720,2
20180721,2
20180722,2
20180724,2
20180725,2
20180726,2
20180728,2
20180729,2
20180730,2
20180731,2
20180801,2
20180804,2
20180805,2
20180806,2
20180807,2
20180808,2
20180809,2
20180811,2
20180812,2
20180814,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180820,2
20180821,2
20180822,2
20180823,2
20180825,2
20180826,2
20180827,2
20180828,2
20180829,2
20180830,2
20180831,2
20180902,2
20180903,2
20180904,2
20180905,2
20180907,2
20180908,2
20180910,2
20180911,2
20180912,2
20180913,2
20180914,2
20180915,2
20180916,2
