Date,Value
20130522,-45
20130522,-45
20130523,-45
20130523,-45
20130523,-38
20130523,-38
20130523,-38
20130523,-38
20130523,-38
20130523,-38
20130524,-38
20130524,-38
20130524,-38
20130524,-37
20130524,-32
20130524,-32
20130524,-32
20130525,-32
20130525,-32
20130525,-32
20130525,-31
20130525,-32
20130526,-32
20130526,-32
20130526,-32
20130526,-33
20130526,-33
20130526,-34
20130527,-34
20130527,-34
20130527,-34
20130527,-34
20130527,-34
20130527,-34
20130528,-34
20130528,-34
20130528,-34
20130528,-33
20130528,-33
20130529,-33
20130529,-33
20130529,-33
20130529,-33
20130529,-34
20130530,-34
20130530,-34
20130530,-34
20130530,-34
20130530,-34
20130530,-34
20130530,-33
20130530,-33
20130530,-33
20130531,-33
20130531,-33
20130531,-33
20130531,-33
20130531,-33
20130601,-33
20130601,-33
20130601,-33
20130601,-35
20130601,-33
20130602,-33
20130602,-33
20130602,-33
20130602,-33
20130602,-33
20130603,-33
20130603,-33
20130603,-33
20130603,-31
20130603,-31
20130604,-31
20130604,-31
20130604,-31
20130604,-34
20130604,-34
20130605,-34
20130605,-34
20130605,-34
20130605,-34
20130605,-34
20130606,-34
20130606,-34
20130606,-34
20130606,-34
20130606,-31
20130607,-31
20130607,-31
20130607,-32
20130607,-32
20130607,-32
20130608,-32
20130608,-32
20130608,-32
20130608,-32
20130608,-32
20130609,-32
20130609,-32
20130609,-32
20130609,-32
20130609,-32
20130610,-32
20130610,-32
20130610,-32
20130610,-32
20130610,-32
20130610,-32
20130610,-32
20130610,-32
20130610,-32
20130611,-32
20130611,-32
20130611,-32
20130611,-32
20130611,-32
20130611,-32
20130611,-32
20130611,-32
20130611,-32
20130612,-32
20130612,-32
20130612,-32
20130612,-32
20130612,-32
20130612,-32
20130612,-32
20130612,-32
20130612,-32
20130613,-32
20130613,-32
20130613,-33
20130613,-33
20130613,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130614,-33
20130615,-33
20130615,-33
20130615,-34
20130615,-34
20130615,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130616,-35
20130617,-35
20130617,-35
20130617,-35
20130617,-35
20130617,-35
20130618,-35
20130618,-35
20130618,-35
20130618,-35
20130618,-36
20130619,-36
20130619,-36
20130619,-36
20130619,-36
20130619,-36
20130620,-36
20130620,-36
20130620,-36
20130620,-36
20130620,-34
20130621,-34
20130621,-34
20130621,-34
20130621,-34
20130621,-34
20130622,-34
20130622,-34
20130622,-34
20130622,-34
20130622,-34
20130623,-34
20130623,-34
20130623,-34
20130623,-34
20130623,-34
20130624,-34
20130624,-34
20130624,-34
20130624,-34
20130624,-34
20130625,-34
20130625,-34
20130625,-34
20130625,-34
20130625,-34
20130626,-34
20130626,-34
20130626,-34
20130626,-34
20130626,-34
20130627,-34
20130627,-34
20130627,-34
20130627,-34
20130627,-36
20130628,-36
20130628,-36
20130628,-36
20130628,-36
20130628,-36
20130629,-36
20130629,-36
20130629,-36
20130629,-36
20130629,-36
20130630,-36
20130630,-36
20130630,-36
20130630,-36
20130630,-34
20130701,-34
20130701,-34
20130701,-34
20130701,-34
20130701,-34
20130702,-34
20130702,-34
20130702,-35
20130702,-35
20130702,-23
20130703,-23
20130703,-23
20130703,-23
20130703,-23
20130703,-23
20130704,-23
20130704,-23
20130704,-23
20130704,-23
20130705,-23
20130705,-23
20130705,-23
20130705,-24
20130705,-24
20130706,-24
20130706,-26
20130706,-26
20130706,-26
20130706,-26
20130707,-26
20130707,-26
20130707,-26
20130707,-26
20130707,-26
20130708,-26
20130708,-26
20130708,-26
20130708,-26
20130708,-26
20130709,-26
20130709,-26
20130709,-26
20130709,-26
20130709,-26
20130710,-26
20130710,-26
20130710,-26
20130710,-26
20130710,-26
20130710,-26
20130711,-26
20130711,-26
20130711,-26
20130711,-26
20130711,-26
20130712,-26
20130712,-26
20130712,-26
20130712,-26
20130712,-26
20130713,-26
20130713,-26
20130713,-26
20130713,-26
20130713,-26
20130714,-26
20130714,-26
20130714,-26
20130714,-26
20130714,-26
20130715,-26
20130715,-26
20130715,-26
20130715,-26
20130715,-27
20130716,-27
20130716,-27
20130716,-26
20130716,-26
20130716,-26
20130717,-26
20130717,-26
20130717,-26
20130717,-26
20130717,-26
20130718,-26
20130718,-26
20130718,-26
20130718,-26
20130718,-26
20130719,-26
20130719,-26
20130719,-26
20130719,-26
20130719,-26
20130720,-26
20130720,-26
20130720,-26
20130720,-26
20130720,-26
20130721,-26
20130721,-26
20130721,-26
20130721,-26
20130722,-26
20130722,-26
20130722,-26
20130722,-26
20130722,-26
20130722,-26
20130723,-26
20130723,-26
20130723,-26
20130723,-26
20130723,-26
20130724,-26
20130724,-26
20130724,-26
20130724,-26
20130724,-26
20130725,-26
20130725,-26
20130725,-26
20130725,-26
20130725,-26
20130725,-26
20130725,-26
20130726,-26
20130726,-26
20130726,-26
20130726,-26
20130726,-26
20130727,-26
20130727,-26
20130727,-26
20130727,-26
20130727,-26
20130728,-26
20130728,-26
20130728,-26
20130728,-26
20130728,-26
20130729,-26
20130729,-26
20130729,-26
20130729,-26
20130729,-26
20130730,-26
20130730,-26
20130730,-26
20130730,-26
20130730,-26
20130731,-26
20130731,-26
20130731,-26
20130731,-26
20130801,-26
20130801,-26
20130801,-26
20130801,-26
20130801,-26
20130801,-26
20130802,-26
20130802,-26
20130802,-26
20130802,-26
20130802,-26
20130802,-26
20130803,-26
20130803,-26
20130803,-26
20130803,-26
20130804,-26
20130804,-26
20130804,-26
20130804,-26
20130804,-26
20130804,-26
20130805,-26
20130805,-26
20130805,-26
20130805,-26
20130805,-26
20130806,-26
20130806,-26
20130806,-26
20130806,-26
20130806,-26
20130807,-26
20130807,-26
20130807,-26
20130807,-26
20130808,-26
20130808,-26
20130808,-26
20130808,-26
20130808,-26
20130808,-26
20130809,-26
20130809,-26
20130809,-26
20130809,-26
20130809,-26
20130810,-26
20130810,-26
20130810,-26
20130810,-26
20130810,-26
20130811,-26
20130811,-26
20130811,-26
20130811,-26
20130811,-26
20130812,-26
20130812,-26
20130812,-26
20130812,-26
20130812,-26
20130813,-26
20130813,-26
20130813,-26
20130813,-26
20130813,-26
20130814,-26
20130814,-26
20130814,-26
20130814,-26
20130814,-26
20130815,-26
20130815,-26
20130815,-26
20130815,-26
20130815,-26
20130816,-26
20130816,-26
