Date,Value
20130725,-50
20130725,-50
20130725,-50
20130725,-50
20130726,-50
20130726,-50
20130726,-50
20130726,-50
20130726,-50
20130727,-50
20130727,-50
20130727,-50
20130727,-50
20130727,-50
20130728,-50
20130728,-50
20130728,-50
20130728,-50
20130728,-50
20130729,-50
20130729,-50
20130729,-50
20130729,-50
20130729,-50
20130730,-50
20130730,-50
20130730,-50
20130730,-50
20130730,-50
20130731,-50
20130731,-50
20130731,-50
20130731,-50
20130801,-50
20130801,-50
20130801,-50
20130801,-50
20130801,-50
20130801,-50
20130802,-50
20130802,-50
20130802,-50
20130802,-50
20130802,-50
20130802,-50
20130803,-50
20130803,-50
20130803,-50
20130803,-50
20130804,-50
20130804,-50
20130804,-50
20130804,-50
20130804,-50
20130804,-50
20130805,-50
20130805,-50
20130805,-50
20130805,-50
20130805,-50
20130806,-50
20130806,-50
20130806,-50
20130806,-50
20130806,-50
20130807,-50
20130807,-50
20130807,-50
20130807,-50
20130808,-50
20130808,-50
20130808,-50
20130808,-50
20130808,-50
20130808,-50
20130809,-50
20130809,-50
20130809,-50
20130809,-50
20130809,-50
20130810,-50
20130810,-50
20130810,-50
20130810,-50
20130810,-50
20130811,-50
20130811,-50
20130811,-50
20130811,-50
20130811,-50
20130812,-50
20130812,-50
20130812,-50
20130812,-50
20130812,-50
20130813,-50
20130813,-50
20130813,-50
20130813,-50
20130813,-50
20130814,-50
20130814,-50
20130814,-50
20130814,-50
20130814,-50
20130815,-50
20130815,-50
20130815,-50
20130815,-50
20130815,-50
20130816,-50
20130816,-50
20130816,-50
20130816,-50
20130816,-50
20130817,-50
20130817,-50
20130817,-50
20130817,-50
20130817,-50
20130818,-50
20130818,-50
20130818,-50
20130818,-50
20130818,-50
20130819,-50
20130819,-50
20130819,-50
20130819,-50
20130819,-50
20130820,-50
20130820,-50
20130820,-50
20130820,-50
20130820,-50
20130821,-50
20130821,-50
20130821,-50
20130821,-50
20130821,-50
20130822,-50
20130822,-50
20130822,-50
20130822,-50
20130822,-50
20130823,-50
20130823,-50
20130823,-50
20130823,-50
20130824,-50
20130824,-50
20130824,-50
20130824,-50
20130824,-50
20130825,-50
20130825,-50
20130825,-50
20130825,-50
20130825,-50
20130826,-50
20130826,-50
20130826,-50
20130826,-50
20130826,-50
20130827,-50
20130827,-50
20130827,-50
20130827,-50
20130827,-50
20130828,-50
20130828,-50
20130828,-50
20130828,-50
20130828,-50
20130829,-50
20130829,-50
20130829,-50
20130829,-50
20130829,-50
20130830,-50
20130830,-50
20130830,-50
20130830,-50
20130831,-50
20130831,-50
20130831,-50
20130831,-50
20130831,-50
20130831,-50
20130901,-50
20130901,-50
20130901,-50
20130901,-50
20130901,-50
20130902,-50
20130902,-50
20130902,-51
20130902,-51
20130902,-51
20130902,-51
20130902,-51
20130902,-51
20130903,-51
20130903,-51
20130903,-51
20130903,-51
20130904,-51
20130904,-51
20130904,-51
20130904,-51
20130904,-51
20130905,-51
20130905,-51
20130905,-51
20130905,-51
20130905,-51
20130906,-51
20130906,-51
20130906,-51
20130906,-51
20130906,-51
20130906,-51
20130907,-51
20130907,-51
20130907,-51
20130907,-51
20130908,-51
20130908,-51
20130908,-51
20130908,-51
20130908,-51
20130909,-51
20130909,-51
20130909,-51
20130909,-51
20130909,-51
20130910,-51
20130910,-51
20130910,-51
20130910,-51
20130910,-51
20130911,-51
20130911,-52
20130911,-52
20130911,-52
20130911,-52
20130911,-52
20130911,-52
20130911,-52
20130912,-52
20130912,-52
20130912,-52
20130912,-52
20130912,-52
20130912,-49
20130912,-49
20130913,-49
20130913,-48
20130913,-48
20130913,-48
20130913,-48
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130914,-51
20130915,-51
20130915,-51
20130915,-51
20130915,-51
20130915,-51
20130915,-51
20130916,-51
20130916,-51
20130916,-51
20130916,-51
20130916,-51
20130916,-51
20130917,-51
20130917,-51
20130917,-51
20130917,-51
20130918,-51
20130918,-51
20130918,-51
20130918,-52
20130918,-53
20130918,-53
20130918,-53
20130919,-53
20130919,-53
20130919,-53
20130919,-54
20130919,-54
20130920,-54
20130920,-54
20130920,-54
20130920,-54
20130920,-54
20130920,-54
20130920,-54
20130921,-54
20130921,-54
20130921,-54
20130921,-54
20130921,-54
20130921,-54
20130922,-54
20130922,-54
20130922,-54
20130922,-54
20130922,-54
20130923,-54
20130923,-54
20130923,-54
20130923,-54
20130924,-54
20130924,-54
20130924,-54
20130924,-54
20130924,-54
20130924,-54
20130925,-54
20130925,-54
20130925,-54
20130925,-54
20130925,-54
20130926,-54
20130926,-54
20130926,-54
20130926,-54
20130926,-54
20130927,-54
20130927,-54
20130927,-54
20130927,-54
20130927,-54
20130928,-54
20130928,-54
20130928,-54
20130928,-54
20130928,-54
20130929,-54
20130929,-54
20130929,-54
20130929,-54
20130929,-54
20130930,-54
20130930,-54
20130930,-54
20130930,-54
20130930,-54
20131001,-54
20131001,-54
20131001,-54
20131001,-54
20131001,-54
20131002,-54
20131002,-54
20131002,-54
20131002,-54
20131003,-54
20131003,-54
20131003,-54
20131003,-54
20131003,-54
20131004,-54
20131004,-54
20131004,-54
20131004,-54
20131004,-54
20131004,-54
20131005,-54
20131005,-54
20131005,-54
20131005,-54
20131005,-54
20131006,-54
20131006,-54
20131006,-54
20131006,-54
20131006,-54
20131007,-54
20131007,-54
20131007,-54
