Date,Value
20130726,0
20130727,0
20130729,0
20130730,0
20130804,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130813,0
20130815,0
20130817,0
20130818,0
20130819,0
20130820,0
20130824,0
20130829,0
20130831,0
20130903,0
20130905,0
20130906,0
20130909,0
20130914,0
20130919,0
20130920,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131004,0
20131005,0
20131006,0
20131007,0
20131009,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131021,0
20131022,0
20131023,0
20131025,0
20131027,0
20131028,0
20131030,0
20131101,0
20131102,0
20131103,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131109,0
20131110,0
20131112,0
20131112,0
20131114,0
20131117,0
20131118,0
20131119,0
20141129,1
20141130,1
20141201,1
20141202,1
20141203,1
20141205,1
20141206,1
20141207,1
20141209,1
20141210,1
20141211,1
20141212,1
20141213,1
20141214,1
20141215,1
20170614,0
20170615,0
20170616,0
20170617,0
20170618,0
20170619,0
20170622,0
20170623,0
20170624,0
20170625,0
20170626,0
20170629,0
20170630,0
20170703,0
20170707,0
20170707,0
20170708,0
20170709,0
20170710,0
20170711,0
20170712,0
20170713,0
20170713,0
20170715,0
20170716,0
20170718,0
20170719,0
20170721,0
20170722,0
20170723,0
20170724,0
20170726,0
20170727,0
20170729,1
20170730,1
20170730,1
20170804,1
20170810,1
20170811,1
20170813,1
20170814,1
20170816,1
20170817,1
20170820,1
20170821,1
20170823,1
20170824,1
20170825,1
20170826,1
20170827,1
20170828,1
20170830,1
20170901,1
20170902,1
20170903,1
20170905,1
20170906,1
20170907,1
20170908,1
20170912,1
20170913,1
20170914,1
20170915,1
20170920,1
20170922,1
20170923,1
20170925,1
20170927,1
20171002,1
20171003,1
20171004,1
20171005,1
20171006,1
20171008,1
20171009,1
20171015,1
20171016,1
20171018,2
20171019,2
20171024,2
20171025,2
20171031,2
20171102,2
20171103,2
20171104,2
20171106,2
20171108,2
20171109,2
20171114,2
20171116,2
20171118,2
20171119,2
20171120,2
20171121,2
20171123,2
20171125,2
20171126,2
20171129,2
20171130,2
20171201,2
20171202,2
20171203,2
20171204,2
20171205,2
20171206,2
20171209,2
20171213,2
20171215,2
20171216,2
20171217,2
20171218,2
20171219,2
20171220,2
20171221,2
20171222,2
20171223,2
20171224,2
20171226,2
20171228,2
20171230,2
20171231,2
20180101,2
20180102,2
20180103,2
20180104,2
20180105,2
20180106,2
20180108,2
20180109,2
20180111,2
20180112,2
20180113,2
20180114,2
20180117,2
20180118,2
20180119,2
20180121,2
20180122,2
20180123,2
20180124,2
20180126,2
20180130,2
20180131,2
20180201,2
20180202,2
20180203,2
20180206,1
20180207,1
