Date,Value
20130725,329
20130726,332
20130727,334
20130728,334
20130729,339
20130730,339
20130804,343
20130804,343
20130805,343
20130806,335
20130808,335
20130809,335
20130810,335
20130811,333
20130812,333
20130813,334
20130814,332
20130815,332
20130816,332
20130817,333
20130818,333
20130819,334
20130820,331
20130821,333
20130822,329
20130824,328
20130825,328
20130826,328
20130827,328
20130828,325
20130829,325
20130831,327
20130831,327
20130901,327
20130903,330
20130905,330
20130906,332
20130906,330
20130907,330
20130909,330
20130909,330
20130911,330
20130912,328
20130913,328
20130913,331
20130914,331
20130915,331
20130916,329
20130917,331
20130918,331
20130919,331
20130920,327
20130921,327
20130922,327
20130923,322
20130924,322
20130925,316
20130926,316
20130927,316
20130928,286
20130929,286
20130930,286
20131002,291
20131003,291
20131004,290
20131005,290
20131006,290
20131007,290
20131008,284
20131009,284
20131010,287
20131011,287
20131012,287
20131013,283
20131014,283
20131015,283
20131016,281
20131017,282
20131018,282
20131019,282
20131020,281
20131021,280
20131022,280
20131023,275
20131024,277
20131025,278
20131026,278
20131027,278
20131028,275
20131029,275
20131030,275
20131031,290
20131101,292
20131102,292
20131103,292
20131105,290
20131106,290
20131107,293
20131108,293
20131109,293
20131109,296
20131110,296
20131112,312
20131112,309
20131114,309
20131117,334
20131117,334
20131118,334
20131119,340
20131120,342
20131121,352
20131122,352
20131123,352
20131124,372
20131125,372
20131126,387
20131127,387
20131128,383
20131129,383
20131130,383
20131202,402
20131203,402
20131204,412
20131205,484
20131206,484
20131207,512
20131208,518
20131209,531
20131210,531
20131211,539
20131213,559
20131214,562
20131215,576
20131217,593
20131218,601
20131220,627
20131221,627
20131223,675
20131224,675
20131225,717
20131226,717
20131227,740
20131228,788
20131229,840
20131230,850
20131231,877
20140101,889
20140102,907
20140103,937
20140104,971
20140105,950
20140106,956
20140107,970
20140108,952
20140109,949
20140110,938
20140111,947
20140112,950
20140113,931
20140114,934
20140115,924
20140116,916
20140117,908
20140118,907
20140119,907
20140120,908
20140121,903
20140122,897
20140123,861
20140124,856
20140125,843
20140126,845
20140127,836
20140128,834
20140129,834
20140130,829
20140131,832
20140201,827
20140202,826
20140203,831
20140204,831
20140205,840
20140206,832
20140207,835
20140208,835
20140209,835
20140211,859
20140212,872
20140213,877
20140214,886
20140216,886
20140216,894
20140217,893
20140218,893
20140220,915
20140221,902
20140222,902
20140223,912
20140224,912
20140225,921
20140226,921
20140227,921
20140228,916
20140301,935
20140302,964
20140304,968
20140306,986
20140307,986
20140308,996
20140309,994
20140310,993
20140311,984
20140312,995
20140313,1010
20140314,1010
20140315,1010
20140316,1010
20140317,1010
20140318,1010
20140319,1010
