Date,Value
20130725,1.281
20130725,1.281
20130725,1.281
20130725,1.281
20130726,1.281
20130726,1.281
20130726,1.281
20130726,1.282
20130726,1.283
20130727,1.283
20130727,1.283
20130727,1.284
20130727,1.283
20130727,1.284
20130728,1.284
20130728,1.284
20130728,1.284
20130728,1.283
20130728,1.283
20130729,1.283
20130729,1.283
20130729,1.283
20130729,1.283
20130729,1.311
20130730,1.311
20130730,1.311
20130730,1.312
20130730,1.289
20130730,1.289
20130731,1.289
20130731,1.289
20130731,1.289
20130731,1.289
20130801,1.312
20130801,1.312
20130801,1.312
20130801,1.312
20130801,1.312
20130801,1.312
20130802,1.312
20130802,1.312
20130802,1.312
20130802,1.312
20130802,1.312
20130802,1.312
20130803,1.312
20130803,1.312
20130803,1.314
20130803,1.314
20130804,1.29
20130804,1.308
20130804,1.308
20130804,1.308
20130804,1.308
20130804,1.332
20130805,1.332
20130805,1.332
20130805,1.332
20130805,1.308
20130805,1.307
20130806,1.307
20130806,1.307
20130806,1.31
20130806,1.31
20130806,1.297
20130807,1.297
20130807,1.297
20130807,1.297
20130807,1.297
20130808,1.297
20130808,1.297
20130808,1.297
20130808,1.292
20130808,1.292
20130808,1.295
20130809,1.295
20130809,1.295
20130809,1.296
20130809,1.296
20130809,1.323
20130810,1.323
20130810,1.323
20130810,1.322
20130810,1.294
20130810,1.306
20130811,1.306
20130811,1.306
20130811,1.306
20130811,1.334
20130811,1.333
20130812,1.333
20130812,1.333
20130812,1.333
20130812,1.333
20130812,1.305
20130813,1.305
20130813,1.305
20130813,1.305
20130813,1.305
20130813,1.307
20130814,1.307
20130814,1.307
20130814,1.309
20130814,1.337
20130814,1.339
20130815,1.339
20130815,1.339
20130815,1.338
20130815,1.311
20130815,1.311
20130816,1.311
20130816,1.311
20130816,1.311
20130816,1.331
20130816,1.34
20130817,1.34
20130817,1.34
20130817,1.341
20130817,1.302
20130817,1.3
20130818,1.3
20130818,1.3
20130818,1.299
20130818,1.301
20130818,1.29
20130819,1.29
20130819,1.29
20130819,1.29
20130819,1.29
20130819,1.318
20130820,1.318
20130820,1.318
20130820,1.318
20130820,1.318
20130820,1.317
20130821,1.317
20130821,1.317
20130821,1.319
20130821,1.294
20130821,1.303
20130822,1.303
20130822,1.303
20130822,1.303
20130822,1.346
20130822,1.346
20130823,1.346
20130823,1.346
20130823,1.346
20130823,1.346
20130824,1.346
20130824,1.346
20130824,1.346
20130824,1.306
20130824,1.307
20130825,1.307
20130825,1.307
20130825,1.309
20130825,1.308
20130825,1.308
20130826,1.308
20130826,1.308
20130826,1.308
20130826,1.308
20130826,1.309
20130827,1.309
20130827,1.309
20130827,1.309
20130827,1.309
20130827,1.309
20130828,1.309
20130828,1.309
20130828,1.309
20130828,1.309
20130828,1.349
20130829,1.349
20130829,1.349
20130829,1.349
20130829,1.349
20130829,1.307
20130830,1.307
20130830,1.307
20130830,1.308
20130830,1.308
20130831,1.308
20130831,1.309
20130831,1.309
20130831,1.308
20130831,1.308
20130831,1.307
20130901,1.307
20130901,1.307
20130901,1.307
20130901,1.307
20130901,1.307
20130902,1.307
20130902,1.307
20130902,1.308
20130902,1.308
20130902,1.308
20130902,1.308
20130902,1.308
20130902,1.308
20130903,1.308
20130903,1.308
20130903,1.308
20130903,1.308
20130904,1.406
20130904,1.406
20130904,1.406
20130904,1.406
20130904,1.406
20130905,1.428
20130905,1.427
20130905,1.427
20130905,1.427
20130905,1.427
20130906,1.405
20130906,1.401
20130906,1.401
20130906,1.401
20130906,1.401
20130906,1.402
20130907,1.402
20130907,1.402
20130907,1.402
20130907,1.402
20130908,1.401
20130908,1.401
20130908,1.401
20130908,1.401
20130908,1.401
20130909,1.401
20130909,1.4
20130909,1.4
20130909,1.4
20130909,1.4
20130910,1.401
20130910,1.401
20130910,1.401
20130910,1.401
20130910,1.401
20130911,1.4
20130911,1.4
20130911,1.4
20130911,1.4
20130911,1.4
20130911,1.4
20130911,1.4
20130911,1.4
20130912,1.4
20130912,1.4
20130912,1.4
20130912,1.4
20130912,1.4
20130912,1.4
20130912,1.4
20130913,1.4
20130913,1.4
20130913,1.4
20130913,1.468
20130913,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.398
20130914,1.398
20130914,1.398
20130915,1.398
20130915,1.398
20130915,1.398
20130915,1.444
20130915,1.444
20130915,1.444
20130916,1.444
20130916,1.444
20130916,1.444
20130916,1.396
20130916,1.397
20130916,1.397
20130917,1.397
20130917,1.397
20130917,1.397
20130917,1.396
20130918,1.398
20130918,1.398
20130918,1.398
20130918,1.398
20130918,1.398
20130918,1.398
20130918,1.399
20130919,1.399
20130919,1.399
20130919,1.399
20130919,1.423
20130919,1.422
20130920,1.422
20130920,1.422
20130920,1.422
20130920,1.422
20130920,1.422
20130920,1.422
20130920,1.397
20130921,1.397
20130921,1.397
20130921,1.397
20130921,1.399
20130921,1.399
20130921,1.399
20130922,1.399
20130922,1.399
20130922,1.4
20130922,1.4
20130922,1.4
20130923,1.4
20130923,1.4
20130923,1.401
20130923,1.4
20130924,1.4
20130924,1.4
20130924,1.4
20130924,1.4
20130924,1.4
20130924,1.4
20130925,1.4
20130925,1.4
20130925,1.401
20130925,1.406
20130925,1.406
20130926,1.406
20130926,1.406
20130926,1.406
20130926,1.406
20130926,1.406
20130927,1.406
20130927,1.406
20130927,1.407
20130927,1.407
20130927,1.407
20130928,1.407
20130928,1.407
20130928,1.407
20130928,1.399
20130928,1.399
20130929,1.399
20130929,1.399
20130929,1.399
20130929,1.399
20130929,1.399
20130930,1.399
20130930,1.399
20130930,1.409
20130930,1.409
20130930,1.409
20131001,1.409
20131001,1.409
20131001,1.41
20131001,1.41
20131001,1.41
20131002,1.41
20131002,1.41
20131002,1.41
20131002,1.399
20131003,1.399
20131003,1.399
20131003,1.399
20131003,1.399
20131003,1.4
20131004,1.4
20131004,1.4
20131004,1.4
20131004,1.399
20131004,1.399
20131004,1.399
20131005,1.399
20131005,1.399
20131005,1.4
20131005,1.4
20131005,1.4
20131006,1.4
20131006,1.4
20131006,1.399
20131006,1.399
20131006,1.399
20131007,1.399
20131007,1.399
20131007,1.398
20131007,1.398
20131008,1.398
20131008,1.398
20131008,1.398
20131008,1.398
20131008,1.399
20131009,1.396
20131009,1.396
20131009,1.396
20131009,1.396
20131009,1.394
20131009,1.394
20131010,1.394
20131010,1.394
20131010,1.395
20131010,1.395
20131010,1.395
20131010,1.396
20131011,1.396
20131011,1.396
20131011,1.395
20131011,1.395
20131011,1.395
20131012,1.395
20131012,1.395
20131012,1.395
20131012,1.396
20131012,1.396
20131013,1.396
20131013,1.396
20131013,1.396
20131013,1.395
20131013,1.395
20131014,1.395
20131014,1.395
20131014,1.395
20131014,1.396
20131014,1.396
20131015,1.396
20131015,1.396
20131015,1.44
20131015,1.424
20131015,1.424
20131016,1.424
20131016,1.424
20131016,1.395
20131016,1.394
20131016,1.394
20131017,1.394
20131017,1.394
20131017,1.394
20131017,1.4
20131018,1.4
20131018,1.4
20131018,1.4
20131018,1.399
20131018,1.396
20131018,1.396
20131019,1.396
20131019,1.396
20131019,1.424
20131019,1.427
20131019,1.427
20131020,1.427
20131020,1.427
20131020,1.398
20131020,1.4
20131020,1.4
20131021,1.4
20131021,1.4
20131021,1.43
20131021,1.444
20131021,1.444
20131022,1.444
20131022,1.444
20131022,1.399
20131022,1.399
20131022,1.399
20131023,1.399
20131023,1.399
20131023,1.399
20131023,1.4
20131023,1.4
20131024,1.4
20131024,1.4
20131024,1.4
20131024,1.4
20131024,1.4
20131025,1.4
20131025,1.4
20131025,1.401
20131025,1.401
20131025,1.404
20131026,1.404
20131026,1.404
20131026,1.403
20131026,1.414
20131026,1.414
20131027,1.414
20131027,1.414
20131027,1.415
20131027,1.416
20131027,1.416
20131028,1.416
20131028,1.416
20131028,1.415
20131028,1.415
20131028,1.415
20131029,1.415
20131029,1.415
20131029,1.415
20131029,1.415
20131029,1.418
20131029,1.438
20131030,1.438
