Date,Value
20180516,-163
20180516,-164
20180516,-164
20180517,-158
20180517,-159
20180517,-165
20180517,-160
20180518,-159
20180518,-161
20180518,-158
20180518,-163
20180519,-163
20180519,-158
20180519,-162
20180519,-161
20180520,-159
20180520,-159
20180520,-163
20180520,-159
20180521,-165
20180521,-158
20180521,-162
20180521,-159
20180522,-165
20180522,-165
20180522,-162
20180522,-163
20180523,-159
20180523,-163
20180523,-159
20180523,-161
20180523,-160
20180524,-163
20180524,-162
20180524,-158
20180524,-159
20180524,-158
20180525,-159
20180525,-164
20180525,-159
20180525,-160
20180526,-162
20180526,-158
20180526,-164
20180526,-162
20180527,-160
20180527,-158
20180527,-161
20180527,-162
20180528,-161
20180528,-158
20180528,-163
20180528,-160
20180529,-159
20180529,-161
20180529,-165
20180529,-161
20180530,-163
20180530,-163
20180530,-158
20180530,-165
20180530,-162
20180530,-159
20180531,-160
20180531,-160
20180531,-158
20180531,-162
20180531,-161
20180531,-162
20180531,-162
20180531,-164
20180531,-165
20180601,-163
20180601,-165
20180601,-159
20180601,-158
20180602,-165
20180602,-160
20180602,-159
20180602,-161
20180603,-162
20180603,-162
20180603,-163
20180603,-158
20180604,-165
20180604,-162
20180604,-163
20180604,-159
20180605,-160
20180605,-165
20180605,-163
20180605,-159
20180606,-159
20180606,-160
20180606,-162
20180606,-163
20180607,-161
20180607,-163
20180607,-158
20180607,-158
20180608,-163
20180608,-162
20180608,-165
20180608,-163
20180609,-160
20180609,-158
20180609,-165
20180609,-162
20180610,-163
20180610,-161
20180610,-158
20180610,-160
20180611,-160
20180611,-165
20180611,-159
20180611,-163
20180612,-159
20180612,-159
20180612,-165
20180612,-158
20180613,-158
20180613,-159
20180613,-159
20180613,-161
20180614,-161
20180614,-163
20180614,-163
20180614,-165
20180615,-165
20180615,-164
20180615,-158
20180615,-162
20180616,-158
20180616,-162
20180616,-163
20180616,-161
20180617,-160
20180617,-158
20180617,-161
20180617,-164
20180618,-160
20180618,-159
20180618,-159
20180618,-163
20180619,-164
20180619,-165
20180619,-161
20180619,-160
20180620,-161
20180620,-159
20180620,-163
20180620,-160
20180621,-158
20180621,-159
20180621,-163
20180621,-164
20180622,-159
20180622,-165
20180622,-159
20180622,-161
20180623,-162
20180623,-158
20180623,-165
20180623,-164
20180624,-164
20180624,-165
20180624,-163
20180624,-164
20180625,-158
20180625,-165
20180625,-161
20180625,-165
20180626,-162
20180626,-159
20180626,-161
20180626,-159
20180627,-158
20180627,-161
20180627,-164
20180627,-165
20180628,-162
20180628,-165
20180628,-162
20180628,-163
20180629,-159
20180629,-163
20180629,-158
20180629,-163
20180630,-158
20180630,-160
20180630,-164
20180701,-159
20180701,-161
20180701,-159
20180701,-161
20180702,-160
20180702,-165
20180702,-161
20180702,-163
20180703,-165
20180703,-164
20180703,-159
20180703,-164
20180704,-158
20180704,-161
20180704,-162
20180704,-165
20180705,-161
20180705,-160
20180705,-160
20180705,-161
20180706,-163
20180706,-161
20180706,-159
20180706,-160
20180706,-160
20180706,-162
20180706,-160
20180706,-165
20180706,-158
20180707,-160
20180707,-159
20180707,-161
20180707,-161
20180708,-165
20180708,-165
20180708,-161
20180708,-165
20180709,-158
20180709,-160
20180709,-165
20180709,-164
20180710,-158
20180710,-162
20180710,-161
20180710,-159
20180711,-158
20180711,-158
20180711,-160
20180711,-160
20180712,-163
20180712,-162
20180712,-162
20180712,-162
20180713,-158
20180713,-158
20180713,-164
20180713,-161
20180714,-163
20180714,-162
20180714,-161
20180714,-164
20180715,-161
20180715,-159
20180715,-159
20180715,-163
20180716,-158
20180716,-164
20180716,-165
20180716,-159
20180717,-165
20180717,-161
20180717,-161
20180717,-162
20180718,-159
20180718,-165
20180718,-165
20180718,-160
20180719,-159
20180719,-163
20180719,-158
20180719,-163
20180720,-160
20180720,-161
20180720,-158
20180720,-158
20180721,-159
20180721,-164
20180721,-164
20180721,-161
20180722,-165
20180722,-162
20180722,-165
20180722,-158
20180723,-159
20180723,-161
20180723,-163
20180724,-161
20180724,-159
20180724,-160
20180724,-158
20180725,-165
20180725,-160
20180725,-163
20180725,-164
20180726,-159
20180726,-163
20180726,-160
20180727,-162
20180727,-165
20180727,-165
20180727,-160
20180728,-159
20180728,-160
20180728,-163
20180728,-159
20180729,-158
20180729,-161
20180729,-159
20180729,-161
20180730,-163
20180730,-158
20180730,-165
20180730,-161
20180731,-162
20180731,-162
20180731,-158
20180731,-165
20180801,-159
20180801,-164
20180801,-163
20180801,-160
20180802,-159
20180803,-158
20180803,-162
20180804,-159
20180804,-164
20180804,-158
20180804,-159
20180805,-162
20180805,-160
20180805,-163
20180805,-160
20180806,-160
20180806,-160
20180806,-163
20180806,-160
20180807,-161
20180807,-165
20180807,-164
20180807,-162
20180808,-161
20180808,-160
20180808,-163
20180808,-158
20180809,-165
20180809,-162
20180809,-162
20180809,-162
20180810,-158
20180810,-158
20180811,-162
20180811,-163
20180811,-159
20180811,-163
20180812,-165
20180812,-162
20180812,-164
20180812,-164
20180814,-164
20180814,-159
20180814,-159
20180814,-162
20180815,-165
20180815,-160
20180815,-162
20180815,-158
20180816,-161
20180816,-161
20180816,-162
20180816,-161
20180817,-163
20180817,-163
20180817,-161
20180817,-159
20180818,-160
20180818,-161
20180818,-160
20180818,-161
20180819,-161
20180819,-162
20180819,-159
20180819,-158
20180820,-163
20180820,-163
20180820,-160
20180820,-160
20180821,-158
20180821,-165
20180821,-162
20180821,-160
20180822,-163
20180822,-162
20180822,-164
20180822,-165
20180823,-165
20180823,-161
20180823,-165
20180823,-161
20180824,-162
20180824,-158
20180824,-164
20180824,-163
20180825,-159
20180825,-162
20180825,-162
20180825,-158
20180826,-165
20180826,-162
20180826,-165
20180826,-162
20180827,-160
20180827,-163
20180827,-165
20180827,-159
20180828,-159
20180828,-165
20180828,-161
20180828,-160
20180829,-160
20180829,-159
20180829,-160
20180829,-163
20180830,-159
20180830,-160
20180830,-163
20180831,-165
20180831,-162
20180831,-160
20180831,-165
20180901,-158
20180902,-163
20180902,-164
20180902,-163
20180902,-159
20180903,-165
20180903,-161
20180903,-165
20180903,-162
20180904,-161
20180904,-159
20180904,-162
20180904,-160
20180905,-164
20180905,-158
20180905,-160
20180905,-165
20180906,-160
20180906,-161
20180907,-165
20180907,-165
20180907,-163
20180907,-159
20180908,-163
20180908,-165
20180908,-160
20180908,-165
20180909,-164
20180909,-165
20180910,-165
20180910,-162
20180910,-164
20180910,-160
20180911,-159
20180911,-164
20180911,-163
20180911,-164
20180912,-165
20180912,-161
20180912,-165
20180912,-165
20180913,-160
20180913,-164
20180913,-161
20180913,-160
20180914,-164
20180914,-162
20180914,-158
20180914,-165
20180915,-158
20180915,-163
20180915,-162
20180916,-158
20180916,-159
20180916,-159
20180916,-158
20180917,-162
20180917,-161
20180917,-160
20180917,-159
20180918,-159
20180918,-159
20180918,-158
20180918,-163
20180919,-162
20180919,-161
20180919,-165
20180919,-158
20180920,-164
20180920,-162
20180920,-162
20180920,-158
20180921,-159
20180921,-160
20180921,-163
20180921,-163
20180922,-160
20180922,-161
20180922,-165
20180922,-159
20180923,-161
20180923,-161
20180923,-160
20180923,-164
20180924,-159
20180924,-159
20180924,-164
20180924,-164
20180925,-160
20180925,-158
20180925,-160
20180925,-164
20180926,-158
20180926,-161
20180926,-158
20180926,-164
20180927,-161
20180927,-159
20180927,-159
20180927,-160
20180928,-162
20180928,-159
20180928,-159
20180928,-159
20180929,-159
20180929,-159
20180929,-159
20180929,-162
20180930,-160
20180930,-163
20190425,-161
