Date,Value
20120909,5
20120909,5
20120909,5
20120911,5
20120912,5
20120913,5
20120914,5
20120915,5
20120916,5
20120917,5
20120918,5
20120919,5
20120920,5
20120921,5
20120921,5
20120922,5
20120923,5
20120926,5
20120927,5
20120928,5
20120929,5
20120930,5
20121004,5
20121005,5
20121006,5
20121007,5
20121008,5
20121010,5
20121011,5
20121012,5
20121013,5
20121014,5
20121017,5
20121018,5
20121019,5
20121020,5
20121021,5
20121022,5
20121023,5
20121024,5
20121025,5
20121026,5
20121027,5
20121028,5
20121029,5
20121030,5
20121031,5
20121102,5
20121103,5
20121104,5
20121105,5
20121106,5
20121107,5
20121108,5
20121109,5
20121110,5
20121118,5
20121119,5
20121121,5
20121122,5
20121123,5
20121124,5
20121125,5
20121126,5
20121128,5
20121129,5
20121130,5
20121204,5
20121205,5
20130129,5
20130130,5
20130131,5
20130201,5
20130202,5
20130204,5
20130205,5
20130206,5
20130207,5
20130208,5
20130209,5
20130210,5
20130211,5
20130212,5
20130213,5
20130214,5
20130215,5
20130216,5
20130217,5
20130218,5
20130219,5
20130220,5
20130222,5
20130223,5
20130224,5
20130225,5
20130226,5
20130227,5
20130228,5
20130301,5
20130302,5
20130303,5
20130304,5
20130305,5
20130306,5
20130307,5
20130308,5
20130309,5
20130310,5
20130311,5
20130312,5
20130313,5
20130313,5
20130314,5
20130316,5
20130317,5
20130318,5
20130320,5
20130321,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130326,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,5
20130415,5
20130416,5
20130417,5
20130418,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20160122,5
20160122,5
20160122,5
20160122,5
20160123,5
20160124,5
20160125,5
20160125,5
20160125,5
20160125,5
20160125,5
20160125,5
20160125,5
20160126,5
20160126,5
20160127,5
20160128,5
20160129,5
20160130,5
20160202,5
20160203,5
20160204,5
20160205,5
20160206,5
20160208,5
20160209,5
20160210,5
20160211,5
20160212,5
20160213,5
20160215,5
20160216,5
20160217,5
20160218,5
20160219,5
20160220,5
20160221,5
20160224,5
20160225,5
20160226,5
20160227,5
20160228,5
20160301,5
20160302,5
20160303,5
20160304,5
20160305,5
20160306,5
20160307,5
20160309,5
20160310,5
20160311,5
20160312,5
20160313,5
20160314,5
20160316,5
20160317,5
20160318,5
20160319,5
20160320,5
20160321,5
20160322,5
20160323,5
20160324,5
20160325,5
20160326,5
20160327,5
20160328,5
20160331,5
20160401,5
20160402,5
20160404,5
20160406,5
