Date,Value
20120921,926
20120922,926
20120923,926
20120926,942
20120927,946
20120928,946
20120929,951
20120930,951
20121003,960
20121004,966
20121005,966
20121006,993
20121007,993
20121008,1010
20121010,1010
20121011,1010
20121012,1010
20121013,1010
20121014,1020
20121017,1010
20121018,1010
20121019,1010
20121020,1010
20121021,1010
20121022,1010
20121023,1010
20121024,990
20121025,991
20121026,988
20121027,981
20121028,979
20121029,975
20121030,974
20121031,968
20121102,971
20121103,970
20121104,974
20121105,980
20121106,985
20121107,981
20121108,978
20121109,988
20121110,988
20121112,986
20121113,986
20121114,987
20121115,994
20121116,998
20121117,1010
20121118,1020
20121119,1020
20121121,1050
20121122,1050
20121123,1050
20121124,1050
20121125,1050
20121126,1050
20121128,1050
20121129,1050
20121130,1050
20121204,1040
20121205,1040
20130129,911
20130130,911
20130131,911
20130201,908
20130202,908
20130203,886
20130204,885
20130205,885
20130206,889
20130207,890
20130208,891
20130209,898
20130210,894
20130211,908
20130212,904
20130213,903
20130214,902
20130215,902
20130216,902
20130217,909
20130218,909
20130219,916
20130220,919
20130221,919
20130222,928
20130223,928
20130224,933
20130225,933
20130226,933
20130227,973
20130228,982
20130301,986
20130302,985
20130303,985
20130304,1020
20130305,1030
20130306,1030
20130307,1030
20130308,1030
20130309,1030
20130310,1030
20130311,1020
20130312,1020
20130313,1010
20130313,1010
20130314,998
20130316,980
20130317,990
20130318,964
20130319,935
20130320,935
20130321,953
20130321,953
20130322,952
20130323,952
20130324,952
20130325,952
20130326,935
20130327,929
20130328,923
20130329,921
20130330,911
20130331,911
20130401,911
20130402,882
20130403,886
20130404,872
20130405,869
20130406,869
20130407,863
20130408,863
20130409,867
20130410,867
20130411,887
20130412,890
20130413,890
20130414,893
20130415,892
20130416,898
20130417,893
20130418,891
20130419,891
20130420,891
20130421,888
20130422,888
20130423,888
20130424,878
20130425,871
20130426,865
20130427,866
20130428,858
20130429,858
20130430,860
20130502,845
20130503,805
20130504,607
20130505,310
20130506,17
20130507,-
20130508,-
20130509,-
20130510,-
20130511,-
20130512,-
20130513,-
20130514,-
20130515,-
20130516,-
20130517,-
20130518,42
20130519,63
20130520,201
20130521,298
20130522,401
20130524,524
20130525,573
20130526,524
20130527,727
20130528,727
20130530,832
20130531,885
20130601,896
20130602,917
20130603,940
20130604,952
20130605,960
20130606,960
20130607,976
20130608,982
20130609,982
20130610,980
20130611,979
20130612,979
20130613,957
20130614,961
20160215,8680
20160216,8720
20160217,8750
20160218,8740
20160219,8750
20160220,8760
20160221,8810
20160224,8830
20160225,7510
20160226,8840
20160227,8920
20160228,9000
20160301,8990
20160302,9120
20160303,9310
20160304,9330
20160305,9330
20160306,9330
20160307,9340
20160309,9330
20160310,9330
20160311,9340
20160312,9350
20160313,9300
20160314,9320
20160316,9350
20160317,9350
20160318,9300
20160319,9310
20160320,9350
20160321,9340
20160322,9360
20160323,9370
20160324,9360
20160325,9340
20160326,9360
20160327,9380
20160328,9350
20160331,9410
20160401,9390
20160402,9410
20160404,9370
20160406,9410
20160408,9390
20160410,9430
20160411,9410
20160414,9400
20160415,9360
20160416,9380
20160417,9390
20160419,9390
20160420,9390
20160422,9350
20160423,9350
20160426,9370
20160427,9280
20160428,9280
20160429,9160
20160430,9350
20160503,9340
20160505,9310
20160507,9230
20160508,9260
20160509,9270
20160510,9220
20160511,9170
20160512,9190
20160513,9260
20160514,9300
20160515,9360
20160517,9350
20160522,9370
20160522,9350
20160523,9430
20160524,9450
20160525,9450
20160526,9440
20160527,9380
20160528,9390
20160529,9390
20160601,9370
20160602,9230
20160604,9380
20160605,9480
20160606,9390
20160607,9400
20160608,9440
20160609,9360
20160610,9390
20160611,9420
20160612,9420
20160613,9450
20160614,9460
20160615,9370
20160616,9450
20160617,9460
20160622,9530
20160623,9630
20160624,9610
20160625,9610
20160626,9600
20160629,9650
20160701,9650
20160702,9620
20160703,9570
20160704,9570
20160705,9560
20160706,9520
20160707,9560
20160708,9540
20160709,9560
20160710,9550
20160712,9530
20160713,9540
20160714,9540
20160715,9570
20160716,9580
20160717,9580
20160718,9590
20160720,9580
20160721,9560
20160722,9550
20160723,9500
20160724,9510
20160728,9580
20160730,9620
20160731,9660
20160801,9640
20160802,9700
20160803,9660
20160804,9690
20160805,9770
20160806,9760
20160807,9790
20160808,9800
20160811,10100
20160812,10000
20160813,10100
20160814,10100
20160815,10100
20160816,10100
20160817,10100
20160818,10100
20160819,10100
20160820,10100
