Date,Value
20120909,250
20120909,250
20120909,250
20120911,250
20120912,250
20120913,250
20120914,250
20120915,250
20120916,250
20120917,250
20120918,250
20120919,250
20120920,250
20120921,250
20120921,250
20120922,250
20120923,250
20120926,250
20120927,250
20120928,250
20120929,250
20120930,250
20121003,250
20121004,250
20121005,250
20121006,250
20121007,250
20121008,250
20121010,250
20121011,250
20121012,250
20121013,250
20121014,250
20121017,250
20121018,250
20121019,250
20121020,250
20121021,250
20121022,250
20121023,250
20121024,250
20121025,250
20121026,250
20121027,250
20121028,250
20121029,250
20121030,250
20121031,250
20121102,250
20121103,250
20121104,250
20121105,250
20121106,250
20121107,250
20121108,250
20121109,250
20121110,250
20121112,250
20121113,250
20121114,250
20121115,250
20121116,250
20121117,250
20121118,250
20121119,250
20121121,325
20121122,325
20121123,325
20121124,325
20121125,325
20121126,325
20121128,325
20121129,325
20121130,325
20121204,325
20121205,325
20130129,275
20130130,275
20130131,275
20130201,275
20130202,275
20130203,275
20130204,275
20130205,275
20130206,275
20130207,275
20130208,275
20130209,275
20130210,275
20130211,275
20130212,275
20130213,275
20130214,275
20130215,275
20130216,275
20130217,275
20130218,275
20130219,275
20130220,275
20130221,275
20130222,275
20130223,275
20130224,275
20130225,275
20130226,275
20130227,275
20130228,275
20130301,275
20130302,275
20130303,275
20130304,275
20130305,275
20130306,275
20130308,275
20130309,275
20130310,275
20130311,275
20130312,275
20130313,275
20130313,275
20130314,275
20130316,275
20130317,275
20130318,275
20130319,275
20130320,275
20130321,275
20130321,275
20130322,275
20130323,275
20130324,275
20130325,275
20130326,275
20130327,275
20130328,325
20130329,325
20130330,325
20130331,325
20130401,325
20130402,325
20130403,325
20130404,325
20130405,325
20130406,325
20130408,325
20130409,325
20130410,325
20130411,325
20130412,325
20130413,325
20130414,325
20130415,325
20130416,325
20130417,325
20130418,325
20130419,325
20130420,325
20130421,325
20130422,325
20130423,325
20130424,325
20130425,325
20130426,325
20130427,325
20130428,325
20130429,325
20130430,325
20130502,325
20130503,325
20130504,325
20130505,325
20130506,325
20130507,325
20130508,325
20130509,325
20130510,325
20130511,325
20130512,325
20130513,325
20130514,325
20130515,325
20130516,325
20130517,325
20130518,325
20130519,325
20130520,325
20130521,325
20130522,325
20130524,325
20130525,325
20130526,325
20130527,325
20130528,325
20130530,325
20130531,325
20130601,325
20130602,325
20130603,325
20130604,325
20130605,325
20130606,325
20130607,325
20130608,325
20130609,325
20130610,325
20130611,325
20130612,325
20130613,325
20130614,325
20160122,400
20160122,400
20160122,400
20160122,400
20160123,400
20160124,400
20160125,400
20160125,400
20160125,400
20160125,400
20160125,400
20160125,400
20160125,400
20160126,400
20160126,400
20160127,400
20160128,400
20160129,400
20160130,400
20160202,400
20160203,400
20160204,400
20160205,400
20160206,400
20160208,400
20160209,400
20160210,400
20160211,400
20160212,400
20160213,400
20160215,400
20160216,400
20160217,400
20160218,400
20160219,400
20160220,400
20160221,400
20160224,400
20160225,400
20160226,400
20160227,400
20160228,400
20160301,400
20160302,400
20160303,400
20160304,400
20160305,400
20160306,400
20160307,400
20160309,400
20160310,400
20160311,400
20160312,400
20160313,400
20160314,400
20160316,400
20160317,400
20160318,400
20160319,400
20160320,400
20160321,400
20160322,400
20160323,400
20160324,400
20160325,400
20160326,400
20160327,400
20160328,400
20160331,400
20160401,400
20160402,400
20160404,400
