Date,Value
20120909,9360
20120909,9360
20120909,9360
20120911,9322
20120912,9353
20120913,9387
20120914,9387
20120915,9387
20120916,9387
20120917,9383
20120918,9509
20120919,9510
20120920,9509
20120921,9509
20120921,9504
20120922,9626
20120923,9486
20120926,9486
20120927,9514
20121010,9414
20121011,9427
20121012,9247
20121013,9248
20121014,9248
20121017,9449
20121018,9450
20121019,9451
20121020,9449
20121021,9449
20121022,9449
20121023,9451
20121024,9451
20121025,9451
20121026,9376
20121027,9497
20121028,9497
20121029,9496
20121030,9513
20121031,9391
20121102,9758
20121103,9982
20121104,9981
20121105,9981
20121106,9966
20121107,9772
20121108,9775
20121109,9776
20121110,9776
20121112,8218
20121113,10
20121114,9584
20121115,9803
20121116,8280
20121117,9786
20121118,9785
20121119,9784
20121121,9762
20121122,9762
20121123,9760
20121124,9737
20121125,9737
20121126,9737
20121128,9738
20121129,9739
20121130,9200
20121204,9235
20121205,9235
20130129,5715
20130130,5715
20130131,5714
20130201,5715
20130202,5715
20130203,5715
20130204,5715
20130205,5526
20130206,5526
20130207,5526
20130208,5525
20130209,5359
20130210,5567
20130211,5579
20130212,5581
20130213,5572
20130214,5572
20130215,5572
20130216,5581
20130217,5581
20130218,5581
20130219,5579
20130220,5579
20130221,5580
20130222,5565
20130223,5565
20130224,5580
20130225,5273
20130226,5581
20130227,5648
20130228,5650
20130301,5651
20130302,5445
20130303,5445
20130304,5650
20130305,5671
20130306,5693
20130307,5694
20130308,5684
20130309,5684
20130310,5683
20130311,5684
20130312,5684
20130313,5685
20130313,5685
20130314,5685
20130316,5684
20130317,5684
20130318,5683
20130319,5713
20130320,5713
20130321,5714
20130321,5714
20130322,5699
20130323,5698
20130324,5697
20130325,5697
20130326,5697
20130327,5697
20130328,5697
20130329,5697
20130330,5761
20130331,5767
20130401,5766
20130402,5766
20130403,5756
20130404,5757
20130405,5757
20130406,5391
20130407,5391
20130408,5759
20130409,5760
20130410,5774
20130411,5774
20130412,5774
20130413,5789
20130414,5768
20130415,5767
20130416,5759
20130417,5765
20130418,5765
20130419,5757
20130420,5758
20130421,5766
20130422,5766
20130423,5767
20130424,5767
20130425,5767
20130426,5408
20130427,4966
20130428,4966
20130429,4966
20130430,4964
20130502,4962
20130503,4962
20130504,4961
20130505,4961
20130506,4961
20130507,6859
20130508,6859
20130509,6861
20130510,6757
20130511,6757
20130512,4925
20130513,4925
20130514,4925
20130515,4940
20130516,4940
20130517,4936
20130518,4940
20130519,4945
20130520,4945
20130521,5
20130522,7
20130524,5127
20130525,5130
20130526,5130
20130527,5130
20130528,5126
20130530,5132
20130531,5133
20130601,5133
20130602,5133
20130603,5132
20130604,5317
20130605,5316
20130606,5094
20130607,5093
20130608,5093
20130609,5090
20130610,5088
20130611,4157
20130612,4156
20130613,4156
20130614,3985
20160122,9245
20160122,9245
20160122,9245
20160122,9245
20160123,9245
20160124,9245
20160125,9245
20160125,9245
20160125,9245
20160125,9245
20160125,9245
20160125,9245
20160125,9245
20160126,9245
20160127,9245
20160128,9245
20160129,9245
20160130,9245
20160202,9245
20160203,9245
20160204,9245
20160205,9245
20160206,9245
20160208,9245
20160209,9245
20160210,9245
20160211,9245
20160212,9245
20160213,9245
20160215,9245
20160216,9245
20160217,9245
20160218,9245
20160219,9245
20160220,9245
20160221,9245
20160224,9245
20160225,9245
20160226,9245
20160227,9245
20160228,9245
20160301,9245
20160302,9245
20160303,9245
20160304,9245
20160305,9245
20160306,9245
20160307,9245
20160309,9245
20160310,9245
20160311,9245
20160312,9245
20160313,9245
20160314,9245
20160316,9245
20160317,9245
20160318,9245
20160319,9245
20160320,9245
20160321,9245
20160322,9245
20160323,9245
20160324,9245
20160325,9245
20160326,9245
20160327,9245
20160328,9245
20160331,9245
20160401,9245
20160402,9245
20160404,9245
20160406,9245
20160408,9245
20160410,9245
20160411,9245
20160414,9245
20160415,9245
20160416,9245
20160417,9245
20160419,9245
20160420,9245
20160422,9245
20160423,9245
20160426,9245
20160427,9245
20160428,9245
20160429,9245
20160430,9245
20160503,9245
20160505,9245
20160507,9245
20160508,9245
20160509,9245
20160510,9245
20160511,9245
20160512,9245
20160513,9245
20160514,9245
20160515,9245
20160517,9245
20160522,9245
20160522,9245
20160523,9245
20160524,9245
20160525,9245
20160526,9245
20160527,9245
20160528,9245
20160529,9245
20160601,9245
20160602,9245
20160604,9245
20160605,9245
20160606,9245
20160607,9245
20160608,9245
20160609,9245
20160610,9245
20160611,9245
20160612,9245
20160613,9245
20160614,9245
20160615,9245
20160616,9245
20160617,9245
20160622,9245
20160623,9245
20160624,9245
20160625,9245
20160626,9245
20160629,9245
20160701,9245
20160702,9245
20160703,9245
20160704,9245
20160706,9245
20160707,9245
